Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Nolasco,Las Cosas Pequeñitas,-,76,4,,,,
90,-,Robe,A la orilla del río,-,90,1,,,,
91,-,Robe,"Adiós, cielo azul, llegó la tormenta",-,91,1,,,,
92,-,Marta Santos,Que Se Pare el Tiempo,-,92,1,,,,
93,-,Manolo García,Pájaros de Barro,-,40,13,,,,
94,down,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,24,24,8,,,,
95,-,Nil Moliner,Libertad,-,7,58,,,,
96,-,Annalisa,Sinceramente,-,18,3,,,,
97,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,109,87,2020-08-16,73,2020-09-27
98,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,25,3,,,,
99,-,KAROL G,Ocean,-,26,38,77,2019-10-27,77,2019-10-27
100,-,Robe,Nada que perder,-,5,3,,,,
