Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Lizzy McAlpine,Older,31,7,8,,,,
38,down,Tame Impala,Currents,35,6,237,,,,
39,up,Phoebe Go,Marmalade,75,39,2,,,,
40,-,PARK RD,The Novel,-,40,1,,,,
41,down,Kings of Leon,Only By the Night,30,5,234,,,,
42,up,Lorde,Solar Power,52,1,108,,,,
43,down,IDLES,TANGK,42,3,15,,,,
44,down,Lana Del Rey,Ultraviolence (Deluxe),33,16,212,,,,
45,up,The Cure,Disintegration (Deluxe Edition),94,45,17,,,,
46,-,DIIV,Frog In Boiling Water,-,46,1,,,,
47,down,Melanie Martinez,K-12,23,10,83,93,2019-10-06,27,2019-11-10
48,-,Imagine Dragons,LOOM,-,48,1,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,14,174,,,,
50,up,The Strokes,Is This It,92,50,29,,,,
51,up,Hozier,"Wasteland, Baby! (Deluxe)",68,15,11,,,,
52,down,ZAYN,ROOM UNDER THE STAIRS,20,20,2,,,,
53,up,Collective Soul,Here To Eternity,56,53,2,,,,
54,up,My Chemical Romance,The Black Parade,83,5,191,,,,
55,up,The Killers,Hot Fuss,58,11,46,,,,
56,up,Crumb,AMAMA,65,56,2,,,,
57,-,The Smiths,The Queen Is Dead,-,45,11,,,,
58,down,Imagine Dragons,Evolve,53,10,234,,,,
59,down,Adrianne Lenker,Bright Future,44,5,10,,,,
60,down,The Black Keys,Ohio Players,21,3,12,,,,
61,down,Hozier,Unheard - EP,37,2,9,,,,
62,-,Lilly Carron,And The Clouds Came Undone - EP,-,62,1,,,,
63,down,Waxahatchee,Tigers Blood,46,6,11,,,,
64,down,Pet Shop Boys,Nonetheless,50,8,5,,,,
65,down,Radiohead,A Moon Shaped Pool,55,22,99,,,,
66,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,26,141,,,,
67,-,Gorillaz,Demon Days,-,20,201,,,,
68,up,Florence + the Machine,Dance Fever (Complete Edition),77,14,37,,,,
69,down,boygenius,the record,38,1,71,,,,
70,down,Nirvana,MTV Unplugged In New York (Live),60,27,116,,,,
71,down,Melanie Martinez,PORTALS,26,7,59,,,,
72,-,Hotel Tropic,Manifest - EP,-,72,1,,,,
73,-,Vera Ellen,Ideal Home Noise,-,20,8,,,,
74,up,Phoebe Bridgers,Punisher,82,1,201,69,2020-06-21,47,2020-06-28
75,-,Matt Corby,Rainbow Valley,-,20,34,,,,
76,-,The Clash,London Calling,-,59,9,,,,
77,-,London Grammar,Californian Soil,-,1,78,32,2021-04-18,12,2021-04-25
78,up,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,81,46,4,,,,
79,-,AJR,The Maybe Man,-,2,26,,,,
80,-,Green Day,American Idiot (Deluxe Version),-,34,124,,,,
81,down,Foo Fighters,Foo Fighters: Greatest Hits,47,2,124,,,,
82,-,Ethel Cain,Golden Age,-,81,2,,,,
83,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,43,22,,,,
84,up,The Last Dinner Party,Prelude to Ecstasy,90,4,19,,,,
85,-,Daughter,If You Leave,-,85,1,,,,
86,-,Bon Iver,Bon Iver,-,64,17,,,,
87,down,Nirvana,In Utero (20th Anniversary) [Remastered],61,29,57,,,,
88,-,Tones And I,Welcome to the Madhouse,-,3,19,,,,
89,up,Noah Kahan,Hurt Somebody - EP,95,87,3,,,,
90,down,Coldplay,X & Y,74,40,69,,,,
91,-,The xx,I See You,-,91,1,,,,
92,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,9,160,,,,
93,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,58,27,,,,
94,-,Arctic Monkeys,Favourite Worst Nightmare,-,23,126,,,,
95,down,Sublime,Sublime,89,14,137,,,,
96,-,Noah Kahan,Busyhead,-,47,9,,,,
97,down,Darren Kiely,From the Dark - EP,63,63,2,,,,
98,down,Red Hot Chili Peppers,Californication,96,10,167,,,,
99,-,Joy Division,Unknown Pleasures (2019 Master),-,78,2,,,,
100,down,Vera Ellen,heartbreak for jetlag - EP,45,45,2,,,,
