Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Bob Marley & The Wailers,One Drop,-,59,50,,,,
91,-,Serani,No Games,-,72,4,,,,
92,down,Teejay & DJ Mac,Drift,85,23,35,,,,
93,-,Bob Marley & The Wailers,Time Will Tell,-,54,16,,,,
94,down,Dexta Daps,Shabba Madda Pot,78,40,37,,,,
95,-,Shenseea,Die For You,-,74,4,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,38,79,,,,
97,-,Shenseea,Dolla (A COLORS SHOW),-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,35,98,,,,
99,-,Ub40,Come Back Darling,-,44,52,,,,
100,-,Bob Marley & The Wailers,Kaya,-,42,12,,,,
