Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),82,15,13,,,,
57,-,Maranatha! Music,How Great Is Our God,-,22,35,,,,
58,up,Hillsong Worship,Mighty to Save (Live),67,4,67,,,,
59,-,Mercy Chinwo,Excess Love,-,13,26,,,,
60,-,"Instrumental Christian Songs, Christian Piano Music","Hallelujah (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,31,4,,,,
61,-,Don Moen,Worthy You Are Worthy,-,18,25,,,,
62,-,Don Moen,Give Thanks,-,17,26,,,,
63,up,Hillsong Worship,Forever Reign (Radio Single),96,16,40,,,,
64,-,"Instrumental Christian Songs, Christian Piano Music","10000 Reasons (feat. Traditional, The Praise Baby Collection & Praise and Worship) [Instrumental Version]",-,16,3,,,,
65,-,Bethel Music & kalley,Alabaster Heart (Live),-,65,1,,,,
66,-,"Instrumental Christian Songs, Christian Piano Music","Amazing Grace (feat. The Praise Baby Collection, Praise and Worship & Traditional) [Instrumental Version]",-,27,2,,,,
67,-,Don Moen,Hallelujah to the Lamb,-,31,19,,,,
68,-,Louis Brittz,Psalm 24,-,68,1,,,,
69,-,Don Moen,Great Is Your Mercy,-,34,22,,,,
70,-,Michael W. Smith,A Mighty Fortress is Our God,-,70,1,,,,
71,down,Hillsong Worship,Here I Am to Worship / Call,65,30,9,,,,
72,down,Hillsong Worship,The Greatness of Our God,69,23,32,,,,
73,-,Don Moen,Mi Corazon,-,21,34,,,,
74,-,Michael W. Smith,I Need Thee,-,74,1,,,,
75,-,Hillsong Worship,Made Me Glad,-,74,4,,,,
76,-,Louis Brittz,Psalm 100,-,76,1,,,,
77,-,Don Moen,I Just Want To Be Where You Are,-,22,37,,,,
78,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,36,3,,,,
79,-,Michael W. Smith,How Great Thou Art,-,79,1,,,,
80,-,Louis Brittz,Nuwe Jerusalem,-,80,1,,,,
81,-,Michael W. Smith,I'd Rather Have Jesus,-,81,1,,,,
82,-,Hillsong Worship,Fresh Wind,-,44,6,,,,
83,-,Anne Wilson,My Jesus,-,65,2,,,,
84,-,Michael W. Smith,Just As I Am,-,84,1,,,,
85,down,Don Moen,Heal Me O Lord,61,13,35,,,,
86,down,Hillsong Worship,Through It All,64,13,43,,,,
87,-,Moses Bliss,Too Faithful,-,50,11,,,,
88,-,Dante Bowe,Champion (Studio Version),-,47,6,,,,
89,-,Michael W. Smith,It Is Well,-,89,1,,,,
90,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,24,3,,,,
91,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,49,3,,,,
92,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,83,2,,,,
93,-,Michael W. Smith,Great Is Thy Faithfulness,-,93,1,,,,
94,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,17,23,,,,
95,-,Michael W. Smith,His Eye is on the Sparrow,-,95,1,,,,
96,-,Maranatha! Music,In Christ Alone,-,38,9,,,,
97,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,97,1,,,,
98,-,Ashes Remain,On My Own,-,49,6,,,,
99,-,Michael W. Smith,Nearer My God to Thee,-,99,1,,,,
100,down,Don Moen,We Give You the Glory,32,24,38,,,,
