Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Group 1 Crew,He Said (feat. Chris August),93,93,2,,,,
58,-,Leeland,Way Maker (Live),-,1,199,,,,
59,up,Josh Wilson,Fall Apart,94,94,2,,,,
60,-,Ray G,Make a Way (Mpigiza),-,,1,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,5,214,,,,
62,-,Hillsong Worship,Cornerstone (Live),-,9,194,,,,
63,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],32,32,2,,,,
64,-,Maranatha! Music,How Great Is Our God,-,14,183,,,,
65,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,198,,,,
66,down,Matt Maher,"Lord, I Need You",11,6,225,,,,
67,-,ステイシー・オリコ,Stuck,-,45,197,,,,
68,-,Candi Staton,Young Hearts Run Free,-,10,169,,,,
69,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),82,2,198,,,,
70,down,Benjamin Dube,Ngangingazi (Live) [feat. Siyakha Khithaza],13,13,2,,,,
71,-,Michael W. Smith,Above All,-,14,142,,,,
72,-,Maranatha! Praise Band,Mighty to Save,-,6,194,,,,
73,down,Hannah Kerr,Warrior,68,68,2,,,,
74,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,4,10,,,,
75,-,Hillsong Worship,I Surrender (Live),-,10,101,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,38,,,,
77,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,158,,,,
78,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,181,,,,
79,-,Hillsong Worship,Here I Am to Worship / Call,-,9,71,,,,
80,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,149,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,15,60,,,,
82,down,Oasis Worship,The Power of Your Love (Lord I Come to You),6,6,2,,,,
83,-,Hillsong Worship,What a Beautiful Name,-,5,67,,,,
84,-,Maranatha! Praise Band,Give Thanks,-,14,86,,,,
85,down,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),56,56,2,,,,
86,-,Maranatha! Music,Here I Am to Worship,-,20,131,,,,
87,-,Don Moen,Thank You Lord,-,4,26,,,,
88,-,Travis Greene,Made a Way,-,13,35,,,,
89,down,CeCe Winans,More Than This (feat. Todd Dulaney),4,4,2,,,,
90,down,Jamie Grace,Beautiful Day,48,4,116,,,,
91,down,CeCe Winans,Worthy,8,8,2,,,,
92,-,Hillsong UNITED,The Stand,-,19,99,,,,
93,down,CeCe Winans,Holy Forever,10,10,2,,,,
94,-,Hillsong Live,From the Inside Out (Live),-,26,67,,,,
95,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,59,,,,
96,down,Spirit of Praise,Shine Jesus Shine (feat. Collen Maluleke) [Live],41,41,2,,,,
97,down,Maranatha! Music,You Are My All in All,37,3,55,,,,
98,down,Terry White,Our God,43,43,2,,,,
99,-,Maranatha! Music,Open the Eyes of My Heart,-,31,72,,,,
100,-,Don Moen,Shout to the Lord,-,12,22,,,,
