Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,down,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),43,1,191,,,,
79,-,Led Zeppelin,Mothership (Remastered),-,12,205,,,,
80,-,Pink Floyd,Animals,-,34,21,,,,
81,-,Bonnie Raitt,The Best of Bonnie Raitt On Capitol 1989-2003,-,63,4,,,,
82,down,David Bowie,The Best of David Bowie 1969/1974,36,9,80,,,,
83,-,AC/DC,The Razors Edge,-,96,2,,,,
84,down,The Offspring,Americana,78,37,13,,,,
85,-,Dean Martin,Essential,-,48,11,,,,
86,-,"Cream, Derek & The Dominos & Eric Clapton",The Cream of Clapton,-,33,12,,,,
87,-,Culture Club,Colour By Numbers,-,30,2,,,,
88,-,The Rolling Stones,Hot Rocks 1964-1971,-,2,77,,,,
89,up,Thin Lizzy,Wild One - The Very Best of Thin Lizzy,91,2,127,,,,
90,down,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),64,29,16,,,,
91,-,Robbie Williams,Greatest Hits,-,3,87,,,,
92,-,Nickelback,Get Rollin',-,1,25,,,,
93,up,Pink Floyd,Wish You Were Here,98,7,220,,,,
94,down,Bryan Adams,Ultimate,26,16,35,,,,
95,-,Nickelback,All the Right Reasons,-,49,18,85,2020-01-12,85,2020-01-12
96,-,The Doors,The Very Best of The Doors,-,26,80,,,,
97,-,The Smashing Pumpkins,Siamese Dream,-,,1,,,,
98,down,The Kinks,The Ultimate Collection,69,12,110,,,,
99,-,Metallica,Metallica,-,7,115,77,2019-10-13,54,2020-01-19
