Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Sergio George & Jay Wheeler,La Puerta,84,80,2,,,,
81,-,Tributo Ramon Ayala,Tragos Amargos,-,33,17,,,,
82,-,Myke Towers,LA CAPI,-,74,4,,,,
83,-,MAKENNA,Te Hubieras Ido Antes,-,36,9,,,,
84,down,Paquita la del Barrio,Rata de Dos Patas,41,20,13,,,,
85,down,Eden Muñoz,Como En Los Viejos Tiempos,77,3,19,,,,
86,down,Carin Leon,Me La Avente,39,39,4,,,,
87,-,Banda MS de Sergio Lizárraga,La Casita,-,1,127,50,2021-03-14,5,2021-04-25
88,up,Magic Juan & Kiko El Crazy,Batea,94,85,3,,,,
89,-,Jhayco,Holanda,-,41,19,,,,
90,-,Los Dos Carnales,Gracias a Ti,-,2,21,,,,
91,-,Javi,A Traves del Vaso,-,25,20,,,,
92,-,El Komander,Soy de Rancho,-,36,7,,,,
93,down,Grupo Firme & Alejandro Fernández,Felicidades,92,14,29,,,,
94,down,Enrique Iglesias & Yotuel,Fría,90,78,5,,,,
95,-,Rolando Garcia,El Menos Indicado,-,13,22,,,,
96,-,Hermanos Ayala,Que Me Lleve El Diablo,-,43,9,,,,
97,down,Gerardo Coronel,Se Buscan Borrachos,79,2,27,,,,
98,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),48,8,38,,,,
99,-,Los Cadetes De Linares,El Palomito,-,29,7,,,,
100,-,Tito Torbellino,No Eres Tú Soy Yo,-,57,3,,,,
