Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Maná,Mariposa Traicionera,-,68,8,,,,
87,-,Los Socios del Ritmo,Llorar,-,43,3,,,,
88,-,Juan Luis Guerra,Burbujas de Amor,-,88,1,,,,
89,-,AndreSZ,Niterói (Intro),-,89,1,,,,
90,down,Wisin & Mora,Bien Loco,78,78,2,,,,
91,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,42,2,42,,,,
92,-,Chino Pacas,El Gordo Trae El Mando,-,13,22,,,,
93,down,Chencho Corleone & Peso Pluma,HUMO,91,30,4,,,,
94,down,Myke Towers,LA FALDA,88,34,17,,,,
95,-,Shakira,Puntería (Vinyl Version),-,11,4,,,,
96,-,Chino Pacas & Gabito Ballesteros,Tunechi,-,96,1,,,,
97,down,Peso Pluma & Grupo Frontera,TULUM,41,1,44,,,,
98,-,Pepe Aguilar,Te Confirmo,-,98,1,,,,
99,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),94,31,5,,,,
100,down,Prince Royce,Corazón Sin Cara,66,50,21,,,,
