Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,John Finley,Save Your Love For Me,-,88,1,,,,
89,-,Lucky Daye,Shoulda (feat. Babyface),-,89,1,,,,
90,up,Philip Bailey,Easy Lover,93,2,26,,,,
91,-,Andrew Kingslow & philip Kirby,Fish Ra,-,91,1,,,,
92,-,Sean Artest,Emotionless (feat. Black Lives Matter),-,92,1,,,,
93,down,K-Ci & JoJo,All My Life,87,42,5,,,,
94,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,20,1,,,,
95,down,anders,Bad Habits,53,4,21,,,,
96,down,Stan Sly,These 4 Wallz,23,14,10,,,,
97,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,44,2,,,,
98,-,TLC,No Scrubs,-,2,25,,,,
99,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,4,34,,,,
100,-,Jessie Reyez,Figures,-,57,5,,,,
