Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,eaJ,Car Crash,-,54,1,,,,
55,down,Charlie Puth,Light Switch,20,3,11,,,,
56,-,BIGBANG,WE BELONG TOGETHER,-,56,1,,,,
57,-,Olivia Rodrigo,drivers license,-,14,8,1,2021-01-17,1,2021-01-17
58,-,TAEYANG,"Eyes, Nose, Lips",-,58,2,,,,
59,-,G-DRAGON (from BIGBANG),WHO YOU?,-,59,2,,,,
60,-,BIGBANG,STUPID LIAR,-,60,1,,,,
61,-,G-DRAGON (from BIGBANG),A BOY,-,52,2,,,,
62,-,BIGBANG,BLUE,-,62,1,,,,
63,down,Vũ.,Bước Qua Nhau,13,1,22,,,,
64,-,Huyền Tâm Môn,Tình Đã Đầy Một Tim,-,56,1,,,,
65,down,Ciray,Anh Yêu Vội Thế (Remix),62,62,2,,,,
66,down,Janna Nick,Gatal,48,6,6,,,,
67,-,Miles Guo,Chained Dream,-,67,1,,,,
68,down,NCT DREAM,Glitch Mode,1,1,2,,,,
69,down,Hoàng Thùy Linh,Gieo Quẻ,39,1,15,,,,
70,down,Tăng Duy Tân,Dạ Vũ,35,5,16,,,,
71,-,"NSND Bach Tuyet, Hứa Kim Tuyền, 14 Casper & Hoàng Dũng",Về Nghe Mẹ Ru,-,15,1,,,,
72,-,Hooligan,To The Moon,-,7,39,,,,
73,up,Mỹ Tâm,Đúng Cũng Thành Sai,73,1,64,,,,
74,down,Jax,Like My Father,38,22,15,,,,
75,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,75,1,,,,
76,-,Kwon Eun Bi,Glitch,-,76,1,,,,
77,-,Troye Sivan,Angel Baby,-,1,17,,,,
78,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,43,1,68,65,2020-12-27,65,2020-12-27
79,up,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),93,12,2,,,,
80,-,ROSÉ,Gone,-,3,30,,,,
81,-,EXO,Peter Pan,-,81,1,,,,
82,down,Olly Murs,That Girl,19,3,111,,,,
83,down,BTS,Butter,68,1,34,,,,
84,-,TU SALMON,Lovely Boy (feat. Glow),-,84,1,,,,
85,down,(G)I-DLE,TOMBOY,79,6,4,,,,
86,down,Ed Sheeran,Perfect,54,10,53,73,2019-10-06,58,2019-10-20
87,-,Ina Wroldsen,Strongest (Alan Walker Remix),-,87,1,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,1,37,,,,
89,down,NCT DREAM,Never Goodbye,6,6,2,,,,
90,-,WENDY,Girls,-,90,1,,,,
91,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),25,1,13,,,,
92,-,BLACKPINK,As If It's Your Last,-,15,20,,,,
93,down,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),18,12,7,,,,
94,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,10,70,,,,
95,-,Na,Không Bằng (Rin Music Remix),-,3,18,,,,
96,-,G-DRAGON (from BIGBANG),CRAYON,-,96,1,,,,
97,down,Britney Spears,Criminal,46,46,2,,,,
98,up,Sasha Sloan,Dancing With Your Ghost,98,3,107,,,,
99,-,BIGBANG,Love Dust,-,99,1,,,,
100,-,Sia,Move Your Body (Alan Walker Remix),-,45,4,,,,
