Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),70,4,236,,,,
80,up,"Metro Boomin, Travis Scott & Young Thug",Trance,88,58,36,,,,
81,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),74,53,6,,,,
82,-,Kendrick Lamar,meet the grahams,-,82,1,,,,
83,up,Low G,Okeokeoke,85,30,136,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,96,10,129,35,2019-10-06,2,2019-10-13
85,up,Wxrdie & Nick Schmidt,Nép Vào Sát Vào,86,51,20,,,,
86,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,56,18,,,,
87,up,Post Malone,Circles,90,3,216,2,2019-10-06,2,2019-10-06
88,down,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),71,2,52,,,,
89,-,Drake,Family Matters,-,89,1,,,,
90,down,52Hz,now she don't (feat. WEAN),89,42,22,,,,
91,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],80,5,227,,,,
92,-,Liu Grace & Larria.,Lucki,-,92,1,,,,
93,down,Jack Harlow,Lovin On Me,84,42,26,,,,
94,down,Binz & Touliver,Gene,81,6,222,,,,
95,-,Dab & Helinn,Anh Cũng Đâu Có Muốn Tin?,-,95,1,,,,
96,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì,75,1,64,,,,
97,down,Double2T,Em Yêu Cô Ấy (Prod. Hải Ma),93,83,4,,,,
98,down,Travis Scott,MY EYES,97,50,10,,,,
99,-,Low G,Chán Gái 707,-,25,124,,,,
100,down,Soobin Hoàng Sơn,Vẫn Nhớ,82,57,66,,,,
