Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Fingazz,Cutie Pie,-,68,1,,,,
69,-,G Sounds,Pure Imagination Lofi,-,69,2,,,,
70,-,wristhell,Hello This Is Kitty (feat. givency),-,70,1,,,,
71,up,16 Typh,Người Ấy Là Ai,73,4,163,,,,
72,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,22,37,,,,
73,up,HIEUTHUHAI,Không Thể Say,96,67,5,,,,
74,up,G-DRAGON (from BIGBANG),CROOKED,79,7,83,,,,
75,-,J. Cole,Huntin’ Wabbitz,-,75,1,,,,
76,-,Fingazz,Between the Sheets,-,76,1,,,,
77,up,Tyga,Taste (feat. Offset),86,15,117,,,,
78,-,Đen & MIN,Bài Này Chill Phết,-,1,217,,,,
79,up,Binz & Den,Cho Mình Em,98,6,77,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,14,150,,,,
81,down,Low G & Thắng Ngọt,An Thần,46,3,112,,,,
82,-,Travis Scott,SICKO MODE,-,37,110,48,2020-04-26,9,2020-05-03
83,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),68,18,99,,,,
84,-,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),-,84,1,,,,
85,down,Sơn Tùng M-TP,Skyler,47,2,134,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,11,162,,,,
87,down,Rhymastic,Lạc,42,2,112,,,,
88,up,Tanir & Tyomcha,Da Da Da,89,39,15,,,,
89,down,Connor Price,Violet (feat. Killa),50,1,56,,,,
90,down,XXXTENTACION,Everybody Dies in Their Nightmares,77,6,62,,,,
91,-,BIGBANG,LOSER,-,1,195,,,,
92,down,프리스타일,Y (Please Tell Me Why),59,5,5,,,,
93,-,Ronboogz,nhắn nhủ,-,50,5,,,,
94,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,198,,,,
95,-,Travis Scott,goosebumps,-,33,39,89,2020-04-26,18,2020-05-03
96,down,Ngọt,Cho Tôi Lang Thang (feat. Den),93,17,159,,,,
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,13,142,39,2020-11-15,39,2020-11-15
98,down,Dick & DT,Anh Là Ai? (feat. UMIE),85,2,30,,,,
99,down,Nicki Minaj,Super Freaky Girl,71,1,64,,,,
100,-,Wean,MOT NGUOI VI EM,-,2,104,,,,
