Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Bill Withers,Lean On Me (Live),-,76,1,,,,
77,-,Lionel Richie,Goodbye (Live),-,77,1,,,,
78,-,Bill Withers,I Don't Want You On My Mind,-,78,1,,,,
79,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,33,1,,,,
80,-,Bill Withers,Whatever Happens,-,80,1,,,,
81,down,The Weeknd,Save Your Tears (OPN Remix),79,79,2,,,,
82,-,Ledisi,Anything For You,-,22,1,,,,
83,-,Bill Withers,Hello Like Before,-,83,1,,,,
84,down,Ella Mai,Boo'd Up,63,63,4,,,,
85,down,Doja Cat,Juicy,53,16,22,,,,
86,-,Bill Withers,Ain't No Sunshine (Live),-,86,1,,,,
87,down,Mahalia,What You Did (feat. Ella Mai),45,24,22,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,20,,,,
89,down,Stevie Wonder,Isn't She Lovely,85,7,22,,,,
90,down,Chris Brown,Heat (feat. Gunna),51,4,22,,,,
91,-,Queen Naija,More Love (feat. Mod da God),-,91,1,,,,
92,-,Bill Withers,Heart In Your Life,-,92,1,,,,
93,down,JoJo,Man,32,8,4,,,,
94,-,Marvin Gaye,Let's Get It On,-,52,7,,,,
95,-,Bill Withers,Steppin' Right Along,-,95,1,,,,
96,-,Bill Withers,Use Me (Live),-,96,1,,,,
97,-,Billy Paul,Me and Mrs. Jones,-,26,1,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),81,2,22,,,,
99,-,DaniLeigh,Levi High (feat. DaBaby),-,38,3,,,,
100,down,The Weeknd,Scared To Live (SNL Live),80,80,2,,,,
