Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,33,87,,,,
74,down,G-Eazy & Kehlani,Good Life,18,6,100,,,,
75,-,Sqweezey,You Broke Me First Slowed (Slowed),-,75,1,,,,
76,-,ម៉ៅ វុធ,Are You OK?,-,65,2,,,,
77,-,Red Rahimad,Celup (feat. Ezad Lazim),-,77,1,,,,
78,down,Too Phat,Alhamdulillah (Malay Version),26,8,101,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,16,,,,
80,down,Post Malone,Circles,27,2,109,2,2019-10-06,2,2019-10-06
81,-,M Zhayt,Para Paraan,-,81,1,,,,
82,-,Jnr Choi,To the Moon,-,56,1,,,,
83,up,Iggy Azalea,Fancy (feat. Charli XCX),96,28,86,,,,
84,-,Lil Uzi Vert,Paradise,-,84,1,,,,
85,down,Arizona Zervas,ROXANNE,32,1,104,14,2019-11-24,4,2019-12-22
86,down,Drake,God's Plan,56,47,73,,,,
87,down,Ben Ladin,Hikayat Benladin,34,13,99,,,,
88,down,Flo Rida,Wild Ones (feat. Sia),39,16,108,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),76,24,100,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,14,63,10,2019-10-06,10,2019-10-06
91,down,The Black Eyed Peas,Pump It,67,38,35,,,,
92,down,YonnyBoii,SALAHKU,44,1,88,,,,
93,down,Joe Flizzow,Baek,49,22,101,,,,
94,down,Post Malone,Better Now,57,23,101,,,,
95,down,Nieve & SoulChef,Write This Down,48,8,23,,,,
96,-,Eminem,Mockingbird,-,10,46,,,,
97,down,Zizi Kirana,Eh,69,4,82,,,,
98,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,20,90,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,40,23,,,,
100,down,"Kaka Azraff, Noki & LOCA B",Gila,90,1,48,,,,
