Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Garden City Movement,Move On (Teen Daze Remix),47,20,49,,,,
48,up,Garden City Movement,Entertainment (Tropics Remix),48,21,49,,,,
49,up,Owl City,Fireflies,49,20,49,,,,
50,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],51,42,49,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,47,,,,
52,up,Moby,Why Does My Heart Feel So Bad?,53,30,49,,,,
53,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),54,1,49,,,,
54,up,Whilk & Misky,Clap Your Hands (Solomun Remix),55,34,49,,,,
55,up,Status Quo,In the Army Now,56,28,49,,,,
56,-,TreeCode,Shadow Crafting,-,56,1,,,,
57,up,The Cinematic Orchestra,To Build a Home,57,21,43,,,,
58,up,Moby,Natural Blues,59,42,49,,,,
59,down,The Avener & Kadebostany,Castle in the Snow,50,50,45,,,,
60,up,Die Antwoord,Enter the Ninja,60,54,49,,,,
61,up,Tiësto,Adagio for Strings,62,24,45,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),64,39,48,,,,
63,down,The Chemical Brothers,Galvanize,61,45,46,,,,
64,down,Kúra,Gógó (Lulu Rouge Remix),63,27,43,,,,
65,up,Vini Vici,The Tribe,65,48,14,,,,
66,up,Ofenbach,Be Mine,66,24,44,,,,
67,up,Skrillex,Scary Monsters and Nice Sprites,67,32,47,,,,
68,up,Dennis Lloyd,Snow White,72,28,36,,,,
69,-,Mop Mop,Totem (feat. Anthony Joseph) [Nicola Cruz Remix],-,69,1,,,,
70,down,Zero 7,Destiny (feat. Sia & Sophie Barker),58,58,8,,,,
71,-,Disclosure,Latch (Live),-,29,14,,,,
72,up,Years & Years,King (Acoustic),81,8,8,,,,
73,down,Ash,Mosaïque,39,27,3,,,,
74,up,M83,Wait,76,52,44,,,,
75,up,Hippie Sabotage,Devil Eyes,85,9,10,,,,
76,up,The Prodigy,Breathe,84,32,6,,,,
77,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,77,1,,,,
78,-,Innellea,Apate,-,78,1,,,,
79,-,Lewis Ofman,Flash,-,79,1,,,,
80,-,Bleu Toucan,Hanoï café,-,80,1,,,,
81,-,Bob Moses,The Blame,-,81,1,,,,
82,-,Cromatik,Spectral Vision,-,82,1,,,,
83,-,Cromatik,Cobra,-,83,1,,,,
84,-,Jimmy Whoo,Bingo Bingo (feat. ALSY),-,84,1,,,,
85,-,Dombrance,"Poutou (feat. Panayotis Pascot) [Benjamin ""The Shoes"" Remix]",-,85,1,,,,
86,down,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],82,54,13,,,,
87,-,ONUKA,CEAHC,-,87,1,,,,
88,-,TreeCode,Fog Dimension,-,88,1,,,,
89,-,Chris Crocker,Deep End,-,89,1,,,,
90,down,Chet Faker,1998,83,35,18,,,,
91,-,FILV & Beatmount,By My Side,-,91,1,,,,
92,-,Get A Room!,Jungle Night Walk,-,92,1,,,,
93,-,Chris Crocker,Lucky Tonight,-,93,1,,,,
94,-,Colyn,Protect Me,-,94,1,,,,
95,-,Chris Crocker,Locked Up Lovers,-,95,1,,,,
96,-,ISAN,Scraph,-,96,1,,,,
97,down,Garden City Movement,She's so Untouchable,94,30,12,,,,
98,-,Tebra,Luč,-,98,1,,,,
99,-,Lola Marsh,Wishing Girl (Ori Toledano & Gil Landau Remix),-,53,1,,,,
100,-,Chris Crocker,Second to None,-,100,1,,,,
