Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Luan Santana,SEU DOUTOR (Ao Vivo),35,22,6,,,,
45,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,47,22,26,,,,
46,down,Maddy Music Beats,Easy On Me,43,21,5,,,,
47,up,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),63,47,2,,,,
48,down,Jorge Guerreiro,Vou Alugar um Quarto,38,34,3,,,,
49,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",52,26,15,,,,
50,up,PEDRO SAMPAIO,BAGUNÇA,53,38,5,,,,
51,up,Tom Odell,Another Love,65,35,24,,,,
52,down,Sara Carreira,Leva-Me a Viajar,49,1,20,,,,
53,down,Gayle,abcdefu,50,7,17,,,,
54,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,1,26,,,,
55,down,Music Lab Collective,We Don't Talk About Bruno,48,11,5,,,,
56,down,Sia,Unstoppable,55,34,19,81,2019-11-10,81,2019-11-10
57,down,Mike11,Ride (feat. Bárbara Bandeira),56,56,2,,,,
58,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,54,27,9,,,,
59,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,70,47,7,,,,
60,down,Tayrone,Cê Tá Preparada (Ao Vivo),40,22,10,,,,
61,down,Marília Mendonça & Maiara & Maraisa,Presepada,46,12,18,,,,
62,up,Rita Rocha,Mais Ou Menos Isto,62,35,5,,,,
63,down,Fernando Daniel,Fim (feat. Carolina Deslandes),61,8,9,,,,
64,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),60,28,18,,,,
65,-,Ivandro,Moça,-,5,22,,,,
66,down,LUDMILLA,Maldivas,64,64,3,,,,
67,up,Shain Rutz,Cafe Nervosa,68,67,4,,,,
68,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,4,,,,
69,up,MC Rogerinho,Botadinha Saliente,84,36,5,,,,
70,-,Always on My Mind,Always on My Mind,-,70,2,,,,
71,up,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],74,66,5,,,,
72,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",51,51,3,,,,
73,down,MC Josh,Novinha Malada do Insta,66,23,9,,,,
74,-,MAD BRO,Mad King,-,59,1,,,,
75,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,80,75,2,,,,
76,down,Mari Fernandez & Marcynho Sensação,Parada Louca,58,58,3,,,,
77,down,Ryan Castro,Mujeriego,71,42,8,,,,
78,down,Messias Maricoa,Corno,69,31,7,,,,
79,down,Fernando Daniel,Encontrar (feat. Piruka),72,3,9,,,,
80,up,Adriana Campos-Salazar,Voces,88,75,4,,,,
81,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,42,28,3,,,,
82,down,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),33,33,2,,,,
83,-,IVANN-OFFICIAL,Afro Tropical,-,50,1,,,,
84,down,Morad,Pelele,82,20,10,,,,
85,down,Labrinth,Mount Everest,75,75,2,,,,
86,-,Dove Cameron,Boyfriend,-,59,3,,,,
87,down,Gloria Groove,LEILÃO,79,34,16,,,,
88,down,Ritta Brasil,Tudo de Novo,81,60,6,,,,
89,-,John Legend,All of Me,-,63,17,,,,
90,-,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),-,14,1,,,,
91,down,C4 pedro,Está Tudo Bem,89,75,3,,,,
92,-,Rysy,Zona,-,92,1,,,,
93,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,5,,,,
94,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,94,1,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,54,14,,,,
96,down,Kaio Viana & MC CJ,Formosa,78,21,12,,,,
