Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,DJ Imeadiat Zoe,Pressure,77,60,2,,,,
79,-,Mariotti Dufazz,Be Water,-,59,1,,,,
80,-,Patrick Watson,Je Te Laisserai Des Mots,-,17,80,,,,
81,down,New West,Those Eyes,45,26,14,,,,
82,up,DJ Imeadiat Zoe,Jonah,85,61,2,,,,
83,-,Cults,Gilded Lily (Slowed + Reverb),-,83,1,,,,
84,-,Jordan Clatoin,Harmony,-,50,1,,,,
85,up,DJ Imeadiat Zoe,Trackstar,91,54,2,,,,
86,down,Billie Eilish,idontwannabeyouanymore,56,17,111,,,,
87,down,Tully Lucco,Winze,48,48,12,,,,
88,up,Mariotti Dufazz,Right,97,88,2,,,,
89,up,Mariotti Dufazz,Money,100,89,2,,,,
90,down,Gideon Arrez,Warrener,47,47,5,,,,
91,down,イマジン・ドラゴンズ,Radioactive,62,23,100,,,,
92,down,Yusuf Hatteberg,You Sound Like Louis Burdet,57,48,12,,,,
93,-,DJ Imeadiat Zoe,Run,-,93,1,,,,
94,-,DJ Imeadiat Zoe,Indy,-,55,1,,,,
95,down,Montana Barries,Platinum,89,89,2,,,,
96,down,Nash Candiotti,Vicenary,53,51,6,,,,
97,down,Bastille,Pompeii,63,24,125,,,,
98,down,Jordan Clatoin,Rights,81,81,2,,,,
99,-,Jordan Clatoin,Freedom,-,97,1,,,,
100,-,DJ Imeadiat Zoe,Moving,-,100,1,,,,
