Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,7,22,,,,
31,down,TINI & Mau y Ricky,Recuerdo,26,8,15,,,,
32,up,Sech,Relación,49,2,4,78,2020-06-07,28,2020-07-19
33,down,Nicky Jam & Daddy Yankee,Muévelo,31,6,15,,,,
34,down,KHEA,Dónde Estás,33,18,12,,,,
35,-,Maria Becerra,Moon,-,35,1,,,,
36,down,Camilo,La Difícil,29,29,15,,,,
37,down,Anuel AA,Keii,36,12,11,35,2020-02-16,35,2020-02-16
38,up,Lenny Tavárez & Justin Quiles,La Pared 360,38,31,11,,,,
39,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],41,32,5,,,,
40,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",50,25,14,,,,
41,down,El Dipy,Par-Tusa,34,7,11,,,,
42,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,46,30,8,,,,
43,down,Javiielo,Pa Los Gustos Los Colores,40,18,12,,,,
44,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,44,1,65,2020-04-26,1,2020-05-03
45,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),35,35,4,,,,
46,down,Ovy On The Drums & Tini,Ya no me llames,37,33,5,,,,
47,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,42,39,10,,,,
48,down,Bad Bunny,Vete,32,7,22,55,2019-11-24,12,2019-12-01
49,down,Dua Lipa,Break My Heart,47,33,5,97,2020-03-29,5,2020-06-28
50,-,Travis Scott,goosebumps,-,50,1,89,2020-04-26,18,2020-05-03
51,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),45,45,3,,,,
52,down,Shakira & Anuel AA,Me Gusta,48,20,14,73,2020-01-19,50,2020-03-15
53,down,Bad Bunny,Si Veo a Tu Mamá,43,23,9,27,2020-03-08,26,2020-03-15
54,down,TINI & Lalo Ebratt,Fresa,53,1,25,,,,
55,up,Doja Cat,Say So,57,52,7,100,2020-02-02,6,2020-05-03
56,down,Dalex & Sech,Mejor,55,34,11,,,,
57,down,Ke personajes,Cómo estás,56,25,25,,,,
58,down,Bad Bunny & Daddy Yankee,La Santa,51,21,9,29,2020-03-08,29,2020-03-08
59,up,Alex Rose & Rafa Pabön,Jangueo,64,37,3,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,2,25,3,2019-10-06,3,2019-10-06
61,down,Roddy Ricch,The Box,54,40,13,91,2019-12-08,2,2020-02-16
62,down,Trueno,Atrevido,59,27,10,,,,
63,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",52,22,6,,,,
64,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",61,7,25,94,2019-10-06,80,2019-10-20
65,up,Rauw Alejandro & Chencho Corleone,El Efecto,73,35,16,76,2020-06-14,72,2020-07-05
66,down,KAROL G & Anuel AA,Follow,60,60,4,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,25,60,2019-10-20,7,2019-11-17
68,up,Maria Becerra,Perdidamente,70,58,9,,,,
69,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",68,10,25,,,,
70,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",63,10,25,,,,
71,up,Harry Styles,Adore You,75,47,7,24,2019-12-08,6,2020-04-19
72,down,J Balvin,Blanco,66,18,22,,,,
73,down,"Tainy, Anuel AA & Ozuna",Adicto,69,3,25,9,2019-10-06,9,2019-10-06
74,down,Duki & Obie Wanshot,H.I.E.L.O.,65,24,8,,,,
75,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,80,53,11,84,2020-02-16,84,2020-02-16
76,down,Sech & Ozuna,Si Te Vas,71,5,25,82,2019-10-06,45,2019-10-13
77,-,Travis Scott,HIGHEST IN THE ROOM,-,77,1,35,2019-10-06,2,2019-10-13
78,down,Camilo,El Mismo Aire,44,44,2,,,,
79,down,DJ ALEX,Soltera Va (Remix),72,38,17,,,,
80,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,48,1,,,,
81,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,8,25,14,2019-10-06,12,2019-10-13
82,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,82,1,,,,
83,down,Daddy Yankee & Sech,Definitivamente,76,34,12,,,,
84,down,Trevor Daniel,Falling,81,66,14,61,2019-11-24,14,2020-01-05
85,down,WOS,CANGURO,82,4,25,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,84,12,25,72,2019-10-06,48,2019-11-03
87,up,Duki,Goteo,88,1,25,,,,
88,down,TINI & Sebastián Yatra,Oye,86,4,25,54,2019-10-20,54,2019-10-20
89,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,100,56,18,,,,
90,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],85,54,8,,,,
91,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,66,3,99,2020-01-12,49,2020-06-21
92,down,WOS,MELÓN VINO,91,7,25,,,,
93,down,NICKI NICOLE,Años Luz,92,26,25,,,,
94,down,Daddy Yankee,Que Tire pa Lante,83,2,25,97,2019-10-20,11,2019-11-03
95,down,Trueno,Azul y Oro,78,56,5,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,93,14,25,1,2019-10-06,1,2019-10-06
97,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),74,59,4,,,,
98,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",67,33,4,,,,
99,-,Drake,Toosie Slide,-,74,1,65,2020-04-05,2,2020-04-26
100,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",90,32,6,,,,
