Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Vemily,Diavastike,61,22,11,,,,
45,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),77,2,44,,,,
46,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],49,21,26,,,,
47,down,Madrugada,Strange Colour Blue (2010 Remaster),37,22,54,,,,
48,up,AC/DC,You Shook Me All Night Long,64,3,78,,,,
49,down,Eagles,Hotel California,24,3,80,,,,
50,-,Foo Fighters,Run,-,50,2,,,,
51,down,Queen,Don't Stop Me Now,38,5,80,,,,
52,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,49,3,,,,
53,down,Tom Odell,Another Love,44,25,7,,,,
54,-,Papa Roach,Last Resort (2020),-,54,1,,,,
55,up,Toto,Africa,66,17,78,,,,
56,down,McAuley Schenker Group,Never Ending Nightmare,34,14,30,,,,
57,down,The Beatles,Here Comes the Sun,55,22,41,,,,
58,down,Greta Van Fleet,You're the One,47,47,3,,,,
59,up,Metallica,Nothing Else Matters,59,10,80,,,,
60,-,Supertramp,Breakfast In America,-,60,1,,,,
61,up,System Of A Down,Chop Suey!,97,31,54,,,,
62,-,The Offspring,Come Out and Play,-,33,7,,,,
63,down,Santana,Smooth (feat. Rob Thomas),30,1,67,,,,
64,up,Queen,The Show Must Go On,75,16,71,,,,
65,-,Status Quo,Beginning of the End,-,12,2,,,,
66,-,The Cars,My Best Friend's Girl,-,66,1,,,,
67,-,Peter Gabriel,I Have the Touch,-,67,1,,,,
68,down,Pink Floyd,Wish You Were Here,53,7,80,,,,
69,-,Greta Van Fleet,Age of Man,-,10,7,,,,
70,down,Giorgos Livanis,Na Ise Eftihismeni,57,9,9,,,,
71,-,Bruce Springsteen,Dancing In the Dark,-,16,40,,,,
72,-,Disturbed,The Sound of Silence,-,24,57,,,,
73,up,Aaron Frazer,Bad News,95,26,12,,,,
74,-,Survivor,Eye of the Tiger,-,1,60,,,,
75,down,The Doors,People Are Strange,52,27,44,,,,
76,down,Nickelback,How You Remind Me,19,3,79,,,,
77,-,Bloodhound Gang,The Bad Touch,-,44,2,,,,
78,-,TOOL,Sober,-,13,9,,,,
79,-,Gnarls Barkley,Crazy (Mixed),-,79,1,,,,
80,down,Despina Vandi,Petra,71,18,6,,,,
81,-,The Beatles,Please Please Me (Mono Version),-,81,1,,,,
82,-,Journey,Don't Stop Believin',-,57,31,,,,
83,down,Guns N' Roses,Paradise City,73,12,59,,,,
84,-,Metallica,The Unforgiven,-,30,68,,,,
85,-,Judas Priest,"Better By You, Better Than Me",-,85,1,,,,
86,-,Queen,Under Pressure (feat. David Bowie),-,29,36,,,,
87,-,Lynyrd Skynyrd,Crawl,-,77,2,,,,
88,-,Giorgos Kakosaios,I Mia,-,48,7,,,,
89,-,Status Quo,Ol' Rag Blues,-,89,1,,,,
90,-,Papa Roach,Last Resort,-,90,1,,,,
91,-,U.S.A. for Africa,We Are the World,-,11,19,,,,
92,-,LINKIN PARK,In the End,-,34,32,,,,
93,-,Rod Stewart,Baby Jane,-,16,6,,,,
94,down,Melisses & Tamta,Den Teleionei Etsi I Agapi,67,63,4,,,,
95,-,Status Quo,The Oriental (Live),-,95,1,,,,
96,down,Evanescence,Bring Me To Life,50,9,70,,,,
97,-,Pretenders,Middle of the Road,-,25,3,,,,
98,down,Bryan Adams,Heaven (MTV Unplugged Version),58,25,15,,,,
99,-,Fleetwood Mac,The Chain,-,18,39,,,,
100,down,The Police,Every Breath You Take,68,5,63,,,,
