Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Thodoris Ferris,Kapse,69,2,172,,,,
58,down,Alexander Rybak,Fairytale,25,14,3,,,,
59,down,LINKIN PARK,Numb,55,15,191,,,,
60,down,Eagles,Hotel California,50,10,238,,,,
61,down,Queen,Another One Bites the Dust,48,2,239,,,,
62,-,ZAF,XRONOS,-,62,1,,,,
63,-,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,-,63,1,,,,
64,-,Rammstein,AUSLÄNDER,-,64,2,,,,
65,-,Rammstein,Ich will,-,65,1,,,,
66,down,Måneskin,I WANNA BE YOUR SLAVE,42,1,154,,,,
67,down,Giorgos Kakosaios,Kane Mas Ti Hari,65,4,103,,,,
68,-,Queen,We Are the Champions,-,46,25,,,,
69,down,Elton John,I'm Still Standing,66,66,3,,,,
70,up,Radiohead,Creep,77,65,3,,,,
71,-,Rammstein,Keine Lust,-,71,1,,,,
72,-,Guns N' Roses,Paradise City,-,10,162,,,,
73,-,ZAF,TRUE LOVE STORY,-,73,1,,,,
74,-,Rammstein,RADIO,-,74,1,,,,
75,-,Rammstein,Links 2 3 4,-,75,1,,,,
76,-,ZAF,KSERO NA KRIVOMAI,-,76,1,,,,
77,down,AC/DC,Highway to Hell,60,3,239,,,,
78,up,Aerosmith,Dream On,78,6,225,,,,
79,-,Antonis Remos,Ola Gia Sena,-,2,48,,,,
80,-,Paola,5 Para 10 To Proi,-,80,1,,,,
81,down,Fleetwood Mac,Dreams,73,73,3,94,2020-10-18,94,2020-10-18
82,up,System Of A Down,Chop Suey!,98,13,234,,,,
83,down,APON,Repo,62,22,15,,,,
84,down,Fleetwood Mac,The Chain,63,48,33,,,,
85,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),68,7,109,,,,
86,up,Survivor,Eye of the Tiger,95,20,209,,,,
87,down,The Killers,Mr. Brightside,61,17,169,,,,
88,down,Metallica,Master of Puppets,76,5,95,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,13,220,,,,
90,down,Katerina Lioliou,Pao Sto Nisi,64,7,37,,,,
91,up,Pink Floyd,Wish You Were Here,100,5,232,,,,
92,up,ZAF,Kapnos,94,1,35,,,,
93,down,Fleetwood Mac,Go Your Own Way,92,18,55,,,,
94,down,Sicario,THEE MOU,51,26,26,,,,
95,-,Rammstein,Engel,-,95,1,,,,
96,down,The Police,Every Breath You Take,70,14,170,,,,
97,down,Nikos Makropoulos,Se Thelo Gia Mena,83,54,3,,,,
98,down,Toto,Africa,93,5,238,,,,
99,-,Vasilis Papakonstadinou,Mikres Nothies,-,64,28,,,,
100,down,Thodoris Ferris,Eimai Edo Gia Sena (Unplugged),67,26,10,,,,
