Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Jay Trak & Karan Aujla,Hisaab,36,21,17,,,,
37,up,Nora Fatehi,Pepeta (feat. Rayvanny),39,12,17,,,,
38,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),37,28,17,,,,
39,up,Karan Aujla,Koi Chakkar Ni,41,20,17,,,,
40,down,Arjun & Mickey Singh,Tingo,31,29,17,,,,
41,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,40,27,17,,,,
42,down,Karan Aujla,Hair,38,26,17,,,,
43,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,35,27,17,,,,
44,down,Imran Khan,Pata Chalgea,42,18,17,,,,
45,down,Varinder Brar,Jatt Life,43,34,4,,,,
46,up,Shamur,Let the Music Play,47,36,17,,,,
47,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,45,26,17,,,,
48,down,Guri,Yaar Beli (feat. Deep Jandu),32,32,17,,,,
49,up,Jasmine Sandlas & Manni Sandhu,Panjeba,49,7,17,,,,
50,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),56,40,17,,,,
51,down,The PropheC,Vaari,48,13,14,,,,
52,up,Call,Laaree Chootee,53,9,17,,,,
53,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,25,20,17,,,,
54,down,The PropheC,Kina Chir,50,2,17,,,,
55,-,Zack Knight,Dua,-,41,1,,,,
56,down,Himmat Sandhu,Munde Pindaan De,44,44,5,,,,
57,down,Intense,Jatta (feat. Bunny Gill),51,46,17,,,,
58,up,Jass Bajwa,Jimidar Gabru,60,54,4,,,,
59,-,Atif Aslam,Tajdar-E-Haram,-,21,6,,,,
60,down,Rouge,Don't Be Shy (feat. Dr Zeus),59,13,17,,,,
61,down,Deepak Kamboj Music,Lehanga,52,24,15,,,,
62,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),61,45,17,78,2020-09-20,78,2020-09-20
63,down,Amrinder Gill,Supna,55,35,16,,,,
64,down,Atif Aslam,Jal Pari,54,42,17,,,,
65,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",57,7,17,,,,
66,up,Ezu & The PropheC,Yaara Tu,68,15,17,,,,
67,down,Tm bax,Masalei Ni,62,22,17,,,,
68,down,Imran Khan,Gora Gora Rang (feat. Mr Probz),67,49,17,,,,
69,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),82,59,3,,,,
70,down,Jass Manak,Shopping,8,8,3,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,77,45,17,,,,
72,up,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),92,59,17,,,,
73,down,Dino James,Tandav (feat. Girish Nakod),69,19,17,,,,
74,up,Karan Aujla & Jovan Dhillon,Approach,88,60,16,,,,
75,down,Manna Music,Deal (feat. Karan Aujla),74,40,10,,,,
76,down,Jass Manak,Lehanga,46,46,2,,,,
77,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),93,77,7,,,,
78,down,Mankirt Aulakh,Jail 2,58,58,8,,,,
79,up,Panjabi MC,Mundian to Bach Ke,96,49,17,,,,
80,-,Singga,"Oscar (From ""Yaar Anmulle Returns"" Soundtrack)",-,70,1,,,,
81,down,The PropheC,Fire,63,43,17,,,,
82,down,Sumit Goswami,Bholenath.Wav,70,58,6,,,,
83,up,Krishna Das,Hanuman Chaleesa,89,55,4,,,,
84,up,Sounds of Isha,Adiyoginam Pranamamyaham,97,69,2,,,,
85,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,64,21,16,,,,
86,-,Karan Aujla,Yaarian Ch Fikk,-,72,6,,,,
87,down,Sounds of Isha,Maha Mrityunjaya Mantra,85,32,2,,,,
88,-,Sidhu Moose Wala & Sunny Malton,Warning Shots,-,70,2,,,,
89,down,The PropheC,Hove Mere Naal (feat. Ikka),78,50,16,,,,
90,up,The PropheC,Taur,91,51,15,,,,
91,down,Sounds of Isha,Shiva Stotram,73,63,3,,,,
92,-,Bahramji & Maneesh De Moor,Dreamcatcher,-,92,1,,,,
93,-,Karan Aujla & Paul G,Alcohol 2,-,77,8,,,,
94,up,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),99,58,8,,,,
95,-,Kailash Kher,Adiyogi (The Source of Yoga),-,72,1,,,,
96,up,Nabeel Shaukat Ali,Bewajah,100,71,12,,,,
97,down,Maninder Buttar,"Dil Main Nahi Laona (From ""Laiye Je Yaarian"" Soundtrack) [feat. MixSingh]",81,40,17,,,,
98,up,Mankirt Aulakh,Jatt Di Clip,98,64,6,,,,
99,down,Deep Jandu,Up & Down,86,62,14,,,,
100,-,Yo Yo Honey Singh,One Bottle Down,-,69,4,,,,
