Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),84,40,3,,,,
79,up,Muddy Waters,I Can't Be Satisfied,81,15,47,,,,
80,up,Van Morrison,Shakin’ All Over,80,80,2,,,,
81,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,47,8,,,,
82,down,Jealous Phantom,Of the South,52,29,26,,,,
83,down,The Jon Spencer Blues Explosion,Bellbottoms,79,23,72,,,,
84,up,Etta James,My Dearest Darling,95,30,37,,,,
85,up,John Lee Hooker,Boom Boom,90,7,183,,,,
86,down,Merrie Whispering,You're Mad,69,26,18,,,,
87,down,Gold Beard,Solar Sailors,83,32,17,,,,
88,up,Robert Johnson,Cross Road Blues,96,11,172,,,,
89,up,The Animals,Boom Boom,97,72,3,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,45,30,,,,
91,down,Merrie Whispering,For Yourself,68,59,15,,,,
92,down,Merrie Whispering,For a Lonely Soul,61,49,17,,,,
93,up,Feeling Blew,Out Getting Ribs (Slowed),94,36,10,,,,
94,down,The Rolling Stones,Just Your Fool,76,25,45,,,,
95,-,One Julia Mercury,Last Candidate,-,30,9,,,,
96,-,Omar,There's Nothing Like This,-,54,45,,,,
97,down,Gold Beard,Lunar Lullaby,89,49,11,,,,
98,-,Chase Claire Jason,Midnight Chances,-,50,4,,,,
99,down,Ruizs Losano,She's Crazy,93,19,26,,,,
100,-,The Black Keys,Going Down South,-,2,105,,,,
