Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Taylor Swift,Fresh Out The Slammer,45,11,8,,,,
48,up,Taylor Swift,Lover,50,3,67,38,2019-10-06,27,2019-11-03
49,up,Eminem,Without Me,93,49,35,,,,
50,down,Taylor Swift,The Alchemy,48,16,8,,,,
51,down,Billie Eilish,THE DINER,43,27,4,,,,
52,up,Zach Bryan,Something in the Orange,54,16,76,,,,
53,down,Djo,End of Beginning,52,9,15,,,,
54,up,The Weeknd,Blinding Lights,60,1,237,94,2019-12-01,1,2020-03-01
55,up,Miley Cyrus,Flowers,55,1,74,,,,
56,down,Future & Metro Boomin,Like That,51,6,12,,,,
57,up,Chappell Roan,"Good Luck, Babe!",92,17,2,,,,
58,up,Fleetwood Mac,Dreams,59,2,199,94,2020-10-18,94,2020-10-18
59,down,Billie Eilish,BITTERSUITE,49,31,4,,,,
60,up,Taylor Swift,You Need To Calm Down,62,6,63,44,2019-10-06,44,2019-10-06
61,down,Taylor Swift,So High School,53,22,8,,,,
62,up,Dua Lipa,Houdini,64,10,31,,,,
63,up,"cassö, RAYE & D-Block Europe",Prada,68,6,40,,,,
64,down,Taylor Swift,I Can Fix Him (No Really I Can),56,15,8,,,,
65,up,Coldplay,Viva La Vida,65,14,66,,,,
66,down,Luke Combs,Where the Wild Things Are,58,46,19,,,,
67,down,Taylor Swift,Clara Bow,61,17,8,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),97,50,5,36,2020-02-16,36,2020-02-16
69,down,Tate McRae,exes,63,16,30,,,,
70,up,Lewis Capaldi,Someone You Loved,80,11,219,4,2019-10-06,4,2019-10-06
71,down,Vance Joy,Riptide,69,10,222,,,,
72,down,Olivia Rodrigo,vampire,66,2,50,,,,
73,down,The Goo Goo Dolls,Iris,72,63,4,,,,
74,down,Luke Combs,When It Rains It Pours,73,16,100,,,,
75,-,Luke Combs,Ain't No Love In Oklahoma,-,75,1,,,,
76,down,The Killers,Mr. Brightside,75,20,184,,,,
77,down,Dua Lipa,Dance The Night,76,1,55,,,,
78,up,Luke Combs,Beautiful Crazy,78,19,93,,,,
79,up,Post Malone,Chemical,84,8,60,,,,
80,down,Natasha Bedingfield,Unwritten,77,13,23,,,,
81,up,Dua Lipa,New Rules,81,39,99,,,,
82,down,Doja Cat,Paint The Town Red,74,1,44,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,21,229,26,2019-10-06,26,2019-10-06
84,-,Dean Lewis,All I Ever Wanted,-,84,1,,,,
85,down,Taylor Swift,imgonnagetyouback,67,19,8,,,,
86,down,Taylor Swift,The Black Dog,70,18,8,,,,
87,down,Kenya Grace,Strangers,71,7,40,,,,
88,up,Benson Boone,Slow It Down,95,70,8,,,,
89,-,Eminem,The Real Slim Shady,-,72,1,,,,
90,-,Tommy Richman,Million Dollar Baby (Vhs),-,89,1,,,,
91,-,Morgan Wallen,Cowgirls (feat. Ernest),-,57,6,,,,
92,down,Ed Sheeran,Shape of You,90,23,209,94,2020-01-05,94,2020-01-05
93,down,Dua Lipa,Illusion,87,87,4,,,,
94,down,Morgan Wallen,Chasin' You,88,35,52,,,,
95,down,SZA,Saturn,89,48,15,,,,
96,-,Sabrina Carpenter,Please Please Please,-,2,1,,,,
97,down,Ed Sheeran,Bad Habits,83,2,153,,,,
98,-,Luke Combs,The Man He Sees in Me,-,36,1,,,,
99,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,84,2,,,,
100,down,Taylor Swift,Look What You Made Me Do,99,12,28,,,,
