Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,The Postal Service,Such Great Heights,38,37,10,,,,
38,down,The Cinematic Orchestra,To Build a Home,26,4,25,,,,
39,up,Jamie xx,Idontknow,46,28,2,,,,
40,up,ALMA,Chasing Highs (Felix Cartal Remix),58,18,12,,,,
41,up,Catnapp,Thunder,48,41,2,,,,
42,up,RÜFÜS DU SOL,You Were Right,91,12,9,,,,
43,-,James Blake,You're Too Precious,-,13,1,,,,
44,down,Flume,The Difference (feat. Toro y Moi),31,2,7,,,,
45,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",47,20,25,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,67,1,25,,,,
47,down,Jungle,Casio,35,13,25,,,,
48,-,Stardust,Music Sounds Better with You (Radio Edit),-,31,18,,,,
49,down,Flume,Never Be Like You (feat. Kai),42,10,25,,,,
50,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,40,6,,,,
51,up,Claptone & Mylo,Drop the Pressure,56,37,6,,,,
52,down,Vega Almohalla,En el Aire,43,7,7,,,,
53,up,Disclosure,Magnets (feat. Lorde),54,17,25,,,,
54,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),51,24,25,,,,
55,down,Massive Attack,Teardrop,53,32,24,,,,
56,down,Flume & Chet Faker,Drop the Game,41,18,25,,,,
57,down,il:lo,Biome,49,26,6,,,,
58,down,Bicep,Atlas,57,45,4,,,,
59,down,Years & Years,Desire (feat. Tove Lo),44,19,23,,,,
60,up,Jamie Jones & Alan Fitzpatrick,Sundancing,69,60,2,,,,
61,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,42,12,,,,
62,down,DJ Fresh,Golddust,40,24,13,,,,
63,up,Morrissey,Let Me Kiss You,78,28,25,,,,
64,down,James Blake,Barefoot in the Park (feat. ROSALÍA),34,25,24,,,,
65,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,32,17,,,,
66,down,Andrew Rothschild,Utopia,30,30,2,,,,
67,up,Disclosure & Eko Roosevelt,Tondo,74,67,2,,,,
68,-,The Living Tombstone,Five Nights at Freddy's,-,10,1,,,,
69,-,Elderbrook,Numb,-,69,4,,,,
70,-,Catching Flies,Opals,-,70,1,,,,
71,-,SNBRN,Colder (feat. CAPPA),-,71,1,,,,
72,down,Hiatus,River,33,33,4,,,,
73,down,Running Touch,Meet Me,61,61,2,,,,
74,-,Ofenbach,Be Mine,-,58,15,,,,
75,up,Benny Benassi Presents The Biz,Satisfaction,92,27,20,,,,
76,-,Flume,Insane (feat. Moon Holiday),-,48,12,,,,
77,up,Porter Robinson,Something Comforting,93,47,5,,,,
78,-,Fractal Designs,Seahorses,-,44,1,,,,
79,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,38,17,,,,
80,down,Beau Diako,Kyiv,52,48,2,,,,
81,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),81,22,23,,,,
82,-,Aphex Twin,#1,-,82,1,,,,
83,-,White Town,Your Woman,-,40,19,,,,
84,-,Röyksopp,Gentle Movement (Lost Tapes),-,84,1,,,,
85,down,Nord,Thinking of You,62,48,2,,,,
86,down,Tycho,Outer Sunset,71,49,7,,,,
87,down,Daniel Avery & Alessandro Cortini,Illusion of Time,65,49,3,,,,
88,-,edapollo,Velvia,-,88,2,,,,
89,-,Little Dragon,Where You Belong,-,58,1,,,,
90,down,Metronomy,The Look,89,34,20,,,,
91,down,Liam Thomas,Against My Skin,64,58,2,,,,
92,-,Rudimental,Feel the Love (feat. John Newman),-,48,6,,,,
93,down,RY X & Ólafur Arnalds,Oceans,68,50,8,,,,
94,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,10,,,,
95,down,Kollen,Aurora,55,41,4,,,,
96,-,Sub Focus & Wilkinson,Just Hold On,-,60,1,,,,
97,up,Elderbrook,Numb (Elderbrook VIP),100,30,7,,,,
98,down,Owl City,Fireflies,63,43,4,,,,
99,-,Ela Minus,"they told us it was hard, but they were wrong.",-,99,1,,,,
100,-,Klyne,Water Flow,-,41,4,,,,
