Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,B.B. King,The Thrill Is Gone,60,36,36,,,,
74,up,Gary Moore,Still Got the Blues,79,36,44,,,,
75,down,Clarence Carter,Don't Bother Me,19,5,51,,,,
76,down,Etta James,I'd Rather Go Blind,26,14,57,,,,
77,-,Otis Taylor,Nasty Letter,-,28,14,,,,
78,-,Brittany Howard,Stay High,-,37,13,,,,
79,down,Etta James,All I Could Do Was Cry,34,22,57,,,,
80,up,Valiant Swart,Vrydag In Die Vrystaat,80,29,39,,,,
81,up,Joe Bonamassa,Sloe Gin,81,37,48,,,,
82,up,Dan Patlansky,Preachin' Blues,82,55,40,,,,
83,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,83,42,34,,,,
84,up,The Rolling Stones,Ride 'Em On Down,84,54,19,,,,
85,-,Johnny B. Moore,If You Don't Put Nothin' in It (Live),-,85,1,,,,
86,-,The Sonny Moorman Group,Cherokee Rose,-,86,1,,,,
87,-,The Sonny Moorman Group,Winter,-,87,1,,,,
88,-,The Sonny Moorman Group,Go,-,88,1,,,,
89,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,48,8,,,,
90,-,Eric Clapton,Me and the Devil Blues,-,90,1,,,,
91,-,Jonny Lang,Darker Side,-,91,1,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,92,1,,,,
93,-,Robert Johnson,Cross Road Blues,-,93,1,,,,
94,-,Robert Johnson,Sweet Home Chicago,-,94,1,,,,
95,-,Blues Saraceno,Run on for a Long Time,-,95,1,,,,
96,-,Robert Johnson,I Believe I'll Dust My Broom,-,94,2,,,,
97,-,Lily Wilde and her Jumpin' Jubilee Orchestra,No More Love,-,97,1,,,,
98,down,米弟華特,Mannish Boy,85,27,26,,,,
99,-,Eric Clapton,Little Queen of Spades,-,99,1,,,,
100,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),86,47,23,,,,
