Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Madeleine Peyroux,Don't Wait Too Long,-,52,1,,,,
53,-,Ray Charles,I've Got a Woman,-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,7,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Every Breath You Take (feat. Vonzell Solomon),-,55,1,,,,
56,-,"Eldar Djangirov, Armando Gola & Ludwig Afonso",Point of View Redux,-,56,1,,,,
57,-,Lyle Mays,Eberhard,-,57,1,,,,
58,-,Larry Coryell,Feel Like Making Love,-,58,1,,,,
59,-,Canen,Ain't No Sunshine,-,47,2,,,,
60,-,"Eldar Djangirov, Armando Gola & Ludwig Afonso",Blink (feat. Joe Locke),-,60,1,,,,
61,-,Art Pepper,'Round Midnight,-,61,1,,,,
62,up,Jon Batiste,Don’t Stop,66,62,2,,,,
63,-,Count Basie and His Big Band,Trio Blues,-,63,1,,,,
64,-,Fred Wesley and the J.B.'s,Watermelon Man,-,64,1,,,,
65,-,Jon Batiste,Sunny Side of the Street,-,65,1,,,,
66,-,Johnnie Taylor,I'd Rather Drink Muddy Water,-,66,1,,,,
67,-,Hugh Masekela,Ade,-,67,1,,,,
68,-,Nina Simone,"Wild Is the Wind (Live at Town Hall, New York, September 12, 1959)",-,68,1,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Sex on Fire (feat. Adanna Duru),-,69,1,,,,
70,-,Jon Batiste,Ask Me Now,-,70,1,,,,
71,-,Bobby Caldwell,Come Rain or Come Shine,-,71,1,,,,
72,-,Blossom Dearie,L'etang,-,72,1,,,,
73,-,Ella Fitzgerald,Stairway to the Stars (feat. Chick Webb and His Orchestra),-,73,1,,,,
74,-,Jon Batiste,Chopinesque,-,74,1,,,,
75,-,Shirley Horn,Quietly There,-,75,1,,,,
76,-,The 8-Bit Big Band,"Meta Knight's Revenge (From ""Kirby Superstar"") [feat. Button Masher]",-,76,1,,,,
77,-,Jacob Christoffersen Trio,Farvel (For Hugo),-,77,1,,,,
78,-,Anthony Jones,Lawbreaker,-,78,1,,,,
79,-,Sharon Jones & The Dap-Kings,Wild Horses,-,79,1,,,,
80,-,Gerald Albright,Get On the Floor,-,80,1,,,,
81,-,Jacob Christoffersen Trio,My Irish Soul,-,81,1,,,,
82,-,Mindi Abair,Girl's Night Out,-,82,1,,,,
83,-,Jacob Christoffersen Trio,Only Yesterday,-,83,1,,,,
84,-,Aso,Flowers,-,84,1,,,,
85,-,Edmond Hall Quartet,Oh! Baby,-,85,1,,,,
86,-,Jacob Christoffersen Trio,And Suddenly You Know,-,86,1,,,,
87,-,Lee Ritenour,The Sauce,-,87,1,,,,
88,-,Eric Marienthal,Hangin' On the Boardwalk,-,88,1,,,,
89,-,Edmond Hall Quartet,Sweet Georgia Brown,-,89,1,,,,
90,-,Rudy K.,Passion,-,90,1,,,,
91,-,Louis Gérin,Allo Central,-,91,1,,,,
92,-,Marqueal Jordan,Sistas (feat. Brian Culbertson),-,92,1,,,,
93,-,Rudyk,Spring,-,93,1,,,,
94,-,Stacey Kent,Landslide (feat. Art Hirahara),-,94,1,,,,
95,-,Jacob Christoffersen,Ma Lumiere,-,95,1,,,,
96,-,Henry Mancini and His Orchestra & Chorus,Meditation,-,96,1,,,,
97,-,Henry Mancini and His Orchestra & Chorus,By the Time I Get to Phoenix,-,97,1,,,,
98,-,Xavier Cugat and His Orchestra,It Might as Well Be Spring,-,98,1,,,,
99,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),49,15,127,,,,
100,down,"Nat ""King"" Cole",L-O-V-E (French Version),40,25,127,,,,
