Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Muddy Waters,The Same Thing,-,67,1,,,,
68,-,Six Pack Slim,Feeder (Acoustic Version),-,13,5,,,,
69,up,Joe Bonamassa,No Good Place for the Lonely,81,25,14,,,,
70,-,Matt Schofield,Djam,-,70,1,,,,
71,-,Muddy Waters,Feel Like Going Home,-,71,1,,,,
72,-,Muddy Waters,Country Boy,-,72,1,,,,
73,-,Matt Schofield,Siftin' Thru Ashes,-,73,1,,,,
74,-,Muddy Waters,Big Leg Woman,-,74,1,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,19,20,,,,
76,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,76,1,,,,
77,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,77,1,,,,
78,-,Joe Bonamassa,Let the Good Times Roll (Live),-,63,7,,,,
79,-,Muddy Waters,My Home Is in the Delta,-,51,3,,,,
80,-,Sounds Of The Asylum,You Know You're Right,-,4,75,,,,
81,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,81,1,,,,
82,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,82,1,,,,
83,-,Van Morrison,Psychoanalysts' Ball,-,83,1,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,11,13,,,,
85,-,Van Morrison,Where Have All the Rebels Gone?,-,85,1,,,,
86,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,86,1,,,,
87,down,Rytmi Urbano,Timbuktu,84,28,3,,,,
88,-,Joe Bonamassa,This Train (Live),-,4,10,,,,
89,down,Rytmi Urbano,Rakkauden Roisto,14,14,3,,,,
90,-,War & Pierce,Amen,-,90,1,,,,
91,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,91,1,,,,
92,-,Joe Bonamassa,Redemption,-,15,8,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,50,,,,
94,down,Rytmi Urbano,Taika Toimii,93,8,3,,,,
95,down,Joe Bonamassa,Drive,16,6,39,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,24,17,,,,
97,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,33,7,,,,
98,-,Taj Mahal & Keb' Mo',She Knows How To Rock Me,-,98,1,,,,
99,down,Rytmi Urbano,Coraźon Roto,97,17,3,,,,
100,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,40,7,,,,
