Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,クラレンス“ゲイトマウス”ブラウン,You Got Money,-,75,1,,,,
76,-,Geoff Castellucci,Sixteen Tons,-,8,53,,,,
77,-,Joe Bonamassa,Mind’s Eye,-,3,71,,,,
78,-,Joe Bonamassa,Blues of Desperation,-,19,61,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,76,,,,
80,-,Elvis Presley,That's All Right Mama,-,80,1,,,,
81,-,Little Milton,I'll Always Love You,-,81,1,,,,
82,-,Joanne Shaw Taylor,Blackest Day,-,82,2,,,,
83,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,46,12,,,,
84,-,Freddie King,Same Old Blues,-,72,2,,,,
85,-,Etta James,My Dearest Darling,-,65,4,,,,
86,-,Eric Clapton,Motherless Child,-,13,28,,,,
87,-,Jason Isbell,Traveling Alone,-,87,1,,,,
88,down,John Lee Hooker,Chill Out (Things Gonna Change),33,33,5,,,,
89,-,Beth Hart & Joe Bonamassa,Don't Explain,-,46,2,,,,
90,-,Sweet 'n Sour Soul Band,Girls' Night Out,-,90,1,,,,
91,-,Etta James,All I Could Do Was Cry,-,18,43,,,,
92,-,Joe Bonamassa,"Some Other Day, Some Other Time (Live)",-,92,1,,,,
93,-,Canned Heat,Let's Work Together (Long Version / Bonus Track),-,93,1,,,,
94,-,Big Mama Thornton,Hound Dog (Single Version),-,94,1,,,,
95,-,Gary Moore,Cold Day In Hell,-,23,34,,,,
96,-,Gary Moore,Oh Pretty Woman,-,13,63,,,,
97,down,The Rolling Stones,Just Your Fool,71,14,37,,,,
98,down,Q-Stone,Farewell Berlin,90,90,2,,,,
99,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,62,5,,,,
100,-,Gov't Mule,Make It Rain,-,29,9,,,,
