Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,ジェフリー・オズボーン,Eenie Meenie,-,29,4,,,,
30,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,22,6,,,,
31,-,Ottawan,Hands Up (Give Me Your Heart),-,8,13,,,,
32,-,Astrid Engberg,Lush Life,-,4,2,,,,
33,-,Tina Turner,The Best (Edit),-,2,58,,,,
34,-,Kool & The Gang,Get Down On It,-,6,58,,,,
35,up,Stacy Lattisaw,Jump to the Beat,63,7,102,,,,
36,up,Patrice Rushen,Forget Me Nots,56,3,43,,,,
37,-,Sly & The Family Stone,Hot Fun In the Summertime,-,20,1,,,,
38,-,Kool & The Gang,Fresh,-,4,134,,,,
39,down,Janelle Monáe,Tightrope (feat. Big Boi),34,34,4,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),66,2,159,,,,
41,up,Tina Turner,We Don't Need Another Hero (Thunderdome),67,5,45,,,,
42,down,Macy Gray,I Try,9,3,68,,,,
43,-,SZA,Kill Bill,-,2,23,,,,
44,up,Terence Trent D'Arby,Sign Your Name,69,25,27,,,,
45,up,Whitney Houston,Didn't We Almost Have It All,58,6,86,,,,
46,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,31,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,14,14,,,,
48,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),15,1,159,,,,
49,down,CeeLo Green,Forget You,7,7,12,,,,
50,up,Sade,Smooth Operator,59,3,91,,,,
51,down,Kool & The Gang,Cherish,46,4,151,,,,
52,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",17,8,134,,,,
53,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",12,4,33,,,,
54,-,The LAB Inc.,Fearless (feat. Linda Andrews),-,54,1,,,,
55,down,Terence Trent D'Arby,If You Let Me Stay,40,15,67,,,,
56,-,Al Jarreau,Roof Garden,-,28,4,,,,
57,-,"Martin Brygmann, Peter Stenbæk & Poul Reimann",Jogging,-,33,2,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,4,123,,,,
59,-,Anita Ward,Ring My Bell,-,16,45,,,,
60,-,Stevie Wonder,Uptight (Everything's Alright),-,35,9,,,,
61,-,Janelle Monáe,Champagne Shit,-,5,1,,,,
62,down,Tina Turner,Private Dancer (Single Edit),41,4,66,,,,
63,up,Lionel Richie,Hello,96,10,94,,,,
64,-,Michael Jackson,The Girl Is Mine,-,13,17,,,,
65,up,Prince,The Most Beautiful Girl in the World,78,4,22,,,,
66,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,51,,,,
67,-,Claudia Campagnol,I Will Be Your Love,-,6,5,,,,
68,-,Jeffrey Osborne,On The Wings Of Love,-,30,5,,,,
69,-,Nina Sky,Move Ya Body (feat. Jabba),-,67,4,,,,
70,up,Prince & The Revolution,Kiss,98,5,84,,,,
71,-,Miquel Brown,"So Many Men, So Little Time",-,30,17,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,21,31,,,,
73,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,50,1,,,,
74,-,Michael Jackson,Farewell My Summer Love,-,15,8,,,,
75,-,Dionne Warwick,Do You Know the Way to San Jose,-,75,2,,,,
76,-,The Commodores,Nightshift,-,3,18,,,,
77,-,The Spinners,It's a Shame,-,30,7,,,,
78,-,Rockwell,Somebody's Watching Me,-,5,31,,,,
79,-,Rick James,Super Freak,-,17,22,,,,
80,-,The Emotions,Best of My Love,-,2,38,,,,
81,-,Fontella Bass,Rescue Me,-,81,1,,,,
82,down,Steve Lacy,Bad Habit,57,1,42,,,,
83,-,Eric Gadd,"Why Don't You, Why Don't I",-,7,60,,,,
84,-,Miriam Mandipira & The Soul Family,Give A Little Loving,-,51,1,,,,
85,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,26,31,,,,
86,down,Lionel Richie,Stuck On You,72,9,56,,,,
87,-,The Weeknd,Can't Feel My Face,-,1,84,,,,
88,-,Ray Charles,Crying Time,-,88,1,,,,
89,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),48,13,82,,,,
90,-,Sam Cooke,Bring It On Home to Me (Live),-,90,1,,,,
91,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,18,9,,,,
92,-,Boney M.,Sunny,-,21,30,,,,
93,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,2,,,,
94,down,The Weeknd,Die For You,14,14,14,,,,
95,-,The Pointer Sisters,Automatic,-,40,11,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),33,12,45,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,49,11,,,,
98,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,45,2,,,,
99,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,21,,,,
100,-,Dionne Warwick,I Say a Little Prayer,-,87,5,,,,
