Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Boris Brejcha,Level One,74,9,12,,,,
82,up,Air,10 000 Hz Legend (2021 Remastered),93,1,30,,,,
83,-,Skee Mask,Resort,-,83,1,,,,
85,-,Hotel Costes,Hôtel Costes 1,-,23,107,,,,
86,down,Fred again..,Actual Life (April 14 - December 17 2020),52,11,123,,,,
87,-,Massive Attack,Heligoland (Deluxe Edition),-,51,18,,,,
88,down,MEUTE,EMPOR,60,12,27,,,,
89,down,James Blake,Playing Robots Into Heaven,69,1,37,,,,
91,-,FKA twigs,CAPRISONGS,-,1,94,,,,
92,down,Jungle,For Ever,81,19,160,,,,
93,down,Air,Moon Safari Rarities (25th Anniversary Edition),78,4,9,,,,
94,down,Hotel Costes,Hôtel Costes 2 - La Suite,85,29,90,,,,
95,-,Petit Biscuit,Presence,-,3,147,,,,
96,down,Justice,Woman,67,23,27,,,,
98,down,VOJ & Narvent,Memory Reboot,77,11,42,,,,
99,-,Tourist,Wild,-,79,3,,,,
100,-,Folamour,Manifesto,-,2,24,,,,
