Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,TOOL,Lateralus,-,50,23,,,,
91,down,Slipknot,Slipknot (Deluxe Version),57,54,6,,,,
92,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],88,45,20,,,,
93,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),58,18,106,,,,
94,-,PeelingFlesh,"Slamaholics, Vol. 2 - EP",-,94,1,,,,
95,down,Avenged Sevenfold,Hail to the King (Deluxe Version),74,74,5,,,,
96,-,System Of A Down,Hypnotize,-,39,63,,,,
97,down,Judas Priest,Invincible Shield (Deluxe Edition),85,1,18,,,,
98,down,Bruce Springsteen,Greatest Hits,91,2,113,,,,
99,-,Architects,For Those That Wish to Exist,-,1,50,38,2021-02-28,21,2021-03-07
100,down,John Mayer,Continuum,96,43,14,,,,
