Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Alicia Keys,No One,46,22,73,,,,
32,up,Majid Jordan,Waves of Blue,34,26,7,,,,
33,up,Imen Es,Attentat,41,28,5,,,,
34,down,Mooski,Track Star,24,20,12,88,2021-04-18,88,2021-04-18
35,up,Aya Nakamura,Djadja,44,13,80,85,2020-06-28,70,2020-07-19
36,down,Rihanna,Don't Stop the Music,32,13,71,,,,
37,up,Dusty Springfield,Son of a Preacher Man,37,32,3,,,,
38,down,Aya Nakamura,Copines,29,24,18,,,,
39,down,Estelle,American Boy (feat. Kanye West),31,16,67,,,,
40,up,Elaine,Right Now,71,40,2,,,,
41,up,J. Cole,Work Out,42,20,53,,,,
42,-,Miguel,Sure Thing,-,2,19,,,,
43,up,Khalid,8TEEN,60,34,73,,,,
44,up,Chris Brown,No Guidance (feat. Drake),70,2,81,34,2019-10-06,34,2019-10-06
45,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,32,29,,,,
46,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,31,1,,,,
47,up,Marvin Gaye,Sexual Healing,76,43,18,,,,
48,-,Jorja Smith,Addicted,-,19,9,,,,
49,down,Alicia Keys,If I Ain't Got You,45,31,50,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,23,35,,,,
51,up,Khalid,Location,54,31,68,,,,
52,-,Erika de Casier,Someone to Chill With,-,41,1,,,,
53,up,Jackson 5,I Want You Back,69,34,6,,,,
54,-,Young Lee Wolf,V 8,-,37,6,,,,
55,up,The Temptations,My Girl,96,37,13,,,,
56,down,Mark Ronson,Valerie,50,17,60,,,,
57,down,Khalid,Talk,33,10,69,86,2019-10-06,86,2019-10-06
58,down,Seal,Kiss from a Rose,48,42,10,,,,
59,up,Bill Withers,Ain't No Sunshine,79,31,49,76,2020-04-05,76,2020-04-05
60,down,H.E.R.,Damage,59,10,30,,,,
61,-,Marvin Gaye,What's Going On,-,10,2,,,,
62,up,Ali Gatie,It's You,80,4,76,41,2019-10-06,35,2019-10-27
63,-,The Weeknd,Often,-,26,44,,,,
64,-,Adekunle Gold,It Is What It Is,-,64,2,,,,
65,down,Amy Winehouse,Back to Black,36,7,71,,,,
66,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],64,41,10,,,,
67,-,Brenky,Writer's Block,-,67,5,,,,
68,-,Young Lee Wolf,Dreadfull,-,44,1,,,,
69,up,Flamingo Cartel,Treasure (90's Mix),91,69,4,,,,
70,-,Joji,SLOW DANCING IN THE DARK,-,34,56,,,,
71,up,Ne-Yo,Jealous,86,48,2,,,,
72,down,Des'ree,You Gotta Be,66,64,2,,,,
73,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,8,47,,,,
74,down,TLC,No Scrubs,51,16,65,,,,
75,down,Bill Withers,Lovely Day,55,22,12,100,2020-04-05,98,2020-04-12
76,down,Philip Bailey,Easy Lover,43,32,13,,,,
77,down,Aretha Franklin,Respect,53,9,59,,,,
78,down,Luther Vandross,Never Too Much,38,33,37,,,,
79,up,Omah Lay,Godly,85,34,23,,,,
80,-,Amorphous & Kehlani,Back Together,-,61,1,,,,
81,-,K-Ci & JoJo,All My Life,-,52,3,,,,
82,down,TLC,Waterfalls,61,45,37,,,,
83,-,Muze Inspiration,Good Loving,-,83,1,,,,
84,-,Doja Cat,Bite (feat. Smino),-,84,1,,,,
85,-,Khalid,Saturday Nights,-,48,33,,,,
86,-,Joji,worldstar money (interlude),-,86,1,,,,
87,-,Mahalia,What You Did (Apple Music At Home With Session),-,87,2,,,,
88,-,Austin Marc,Tuesday,-,64,6,,,,
89,-,Summer Walker,Body,-,14,23,,,,
90,down,The Weeknd,House of Balloons / Glass Table Girls (Original),83,23,3,,,,
91,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),87,85,2,,,,
92,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),95,53,2,,,,
93,-,Boney M.,Rasputin,-,78,1,,,,
94,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,62,1,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),65,10,57,99,2020-04-12,91,2020-04-19
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,38,36,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,9,48,,,,
98,-,The Weeknd,Faith,-,9,43,45,2020-03-29,45,2020-03-29
99,-,Miyagi & Andy Panda,Патрон,-,55,3,,,,
100,-,JAY B,Switch It Up (feat. sokodomo),-,100,1,,,,
