Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Julio Iglesias,When I Need You,32,12,162,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,159,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,22,166,,,,
31,down,Pitbull,Get It Started (feat. Shakira),30,11,165,,,,
32,down,Shakira,Underneath Your Clothes,31,13,160,,,,
33,up,Julio Iglesias,Crazy,35,14,161,,,,
34,up,Jon Secada,If You Go,36,17,153,,,,
35,up,Nicky Jam,El Amante,37,14,160,,,,
36,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,15,161,,,,
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,27,165,,,,
38,up,Sergio Mendes,Magalenha,40,32,52,,,,
39,up,Gipsy Kings,Bamboleo,41,16,160,,,,
40,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],43,29,165,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,23,166,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,31,166,,,,
43,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],46,17,165,,,,
44,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),47,20,166,,,,
45,up,Fito Blanko,Meneo,49,22,163,,,,
46,up,Daddy Yankee,Limbo,50,25,156,,,,
47,up,Julio Iglesias,Can't Help Falling In Love,70,33,160,,,,
48,up,Pitbull,Do It (feat. Mayer Hawthorne),55,23,165,,,,
49,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,5,153,,,,
50,down,Kali Uchis,telepatía,48,1,97,27,2021-02-28,6,2021-03-28
51,-,Carwyn Ellis & Rio 18,Duwies y Dre,-,51,1,,,,
52,-,Cafe & DEMOS records,La Noche de Anoche,-,52,1,,,,
53,-,Gabriele Toma,Venezolana,-,53,1,,,,
54,up,Gloria Estefan,Reach (NBC Olympic Version),56,22,158,,,,
55,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",58,25,164,,,,
56,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,27,166,,,,
57,up,Pitbull,"Back In Time (From ""Men In Black III"")",61,19,166,,,,
58,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),62,42,166,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),63,28,154,,,,
60,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],65,31,162,,,,
61,up,Pitbull,Everybody F***s (feat. Akon & David Rush),66,25,167,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),67,23,30,,,,
63,up,Thalía,Rosalinda,68,29,156,,,,
64,down,Shakira,"Whenever, Wherever",18,5,152,33,2020-02-09,33,2020-02-09
65,up,Nicky Jam & J Balvin,X (Spanglish Version),71,50,165,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),72,45,164,,,,
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,33,165,,,,
68,up,Ricky Martin,Livin' la Vida Loca,69,42,161,,,,
69,up,Anitta & J Balvin,Downtown,74,24,156,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,50,166,,,,
71,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),76,37,167,,,,
72,up,Menudo,If You're Not Here (By My Side),82,40,152,,,,
73,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",85,71,28,,,,
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,124,14,2020-08-02,10,2020-08-23
75,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,39,154,,,,
76,up,Kaoma,Lambada,79,30,156,,,,
77,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),80,55,139,,,,
78,up,Enrique Iglesias,Ring My Bells,81,48,166,,,,
79,up,J Balvin & Ed Sheeran,Forever My Love,86,1,41,,,,
80,up,Shakira,Loca (feat. Dizzee Rascal),83,41,161,,,,
81,up,Enrique Iglesias,I Like It (feat. Pitbull),84,60,165,,,,
82,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),87,46,166,,,,
83,up,Christina Aguilera,Pero Me Acuerdo de Tí,88,35,159,,,,
84,up,CNCO,Reggaetón Lento (Bailemos),89,45,150,,,,
85,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",92,19,2,,,,
86,-,Ralph Larenzo,La Noche De Anoche (English Version),-,86,1,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,17,,,,
88,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,93,37,161,,,,
89,down,Daddy Yankee,Gasolina,59,42,164,,,,
90,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,44,25,,,,
91,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,46,95,,,,
92,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,7,146,,,,
93,down,Bad Bunny,MIA (feat. Drake),57,27,158,,,,
94,down,Lisa Ono,La Vie En Rose,64,45,144,,,,
95,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],8,8,2,,,,
96,-,Enrique Iglesias,Be With You,-,68,106,,,,
97,-,Enrique Iglesias,Escape,-,64,142,,,,
