Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,The Beatles,Let It Be,56,34,14,,,,
64,up,草東沒有派對,我們,79,18,14,,,,
65,up,Queen,We Will Rock You,72,24,19,,,,
66,up,LiSA,Rising Hope,81,17,19,,,,
67,-,Hot Mulligan,*Equip Sunglasses*,-,67,1,,,,
68,down,獅子,我們的愛,66,37,20,,,,
69,up,Mayday,終結孤單,71,20,16,,,,
70,down,LiSA,Shirushi,62,34,18,,,,
71,-,Elina,Paper Planes,-,71,1,,,,
72,-,Mayday Parade,It Is What It Is,-,72,1,,,,
73,down,八三夭,外婆的告別式,51,44,20,,,,
74,up,Rusted Root,Send Me On My Way,96,24,6,,,,
75,down,Toploader,Dancing In the Moonlight,53,14,13,,,,
76,-,魔力紅樂團,Won't Go Home Without You,-,42,11,,,,
77,down,Mayday,聽不到,64,33,15,,,,
78,down,Queen,We Are the Champions,74,28,16,,,,
79,down,The Beatles,Hey Jude,65,28,18,,,,
80,-,伍佰 & China Blue,白鴿,-,33,3,,,,
81,-,Supergrass,Alright,-,60,1,,,,
82,up,RADWIMPS,前前前世 (movie ver.),82,16,15,,,,
83,up,Mayday,孫悟空,93,19,17,,,,
84,up,草東沒有派對,情歌,97,29,14,,,,
85,up,RADWIMPS,夢灯籠,90,30,16,,,,
86,up,伍佰,痛哭的人,87,22,7,,,,
87,-,The La's,There She Goes,-,59,5,,,,
88,down,Sunset Rollercoaster,My Jinji,73,16,10,,,,
89,-,和樂器樂團,千本桜,-,76,4,,,,
90,-,Coldplay,Clocks,-,41,6,,,,
91,down,RADWIMPS,スパークル (movie ver.),85,22,15,,,,
92,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,46,1,,,,
93,down,Bon Jovi,You Give Love a Bad Name,69,33,14,,,,
94,down,ONE OK ROCK,完全感覚Dreamer,86,40,12,,,,
95,-,Journey,Don't Stop Believin',-,52,1,,,,
96,-,八三夭,大逃殺,-,49,6,,,,
97,-,Toto,Africa,-,21,1,,,,
98,-,Avril Lavigne,Sk8er Boi,-,35,13,,,,
99,-,HYUKOH,Tomboy,-,39,9,,,,
100,-,LINKIN PARK,What I've Done,-,33,1,,,,
