Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,17,202,,,,
76,down,Calvin Harris & Ellie Goulding,Miracle,67,6,28,,,,
77,down,DJ Snake & Lil Jon,Turn Down for What,75,15,58,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,47,190,,,,
79,up,Vexen,Narcissistic Personality Disorder,82,39,23,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,33,87,,,,
81,down,Drake,Currents,77,7,66,,,,
82,down,Zedd,Stay the Night (feat. Hayley Williams),76,32,52,,,,
83,down,David Guetta,Without You (feat. Usher),79,11,150,,,,
84,up,Drake,Liability,84,10,66,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),86,71,63,,,,
86,down,Tiësto,Drifting,85,71,12,,,,
87,up,The Chainsmokers & Bebe Rexha,Call You Mine,88,10,160,,,,
88,up,"Regard, Troye Sivan & Tate McRae",You,94,1,127,,,,
89,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,28,88,,,,
90,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,56,197,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),89,58,103,,,,
92,down,Tiësto,Lay Low,72,52,35,,,,
93,-,Diplo & Miguel,Don’t Forget My Love,-,1,61,,,,
94,down,The Chainsmokers,Summertime Friends,91,91,2,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),87,6,201,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,43,84,,,,
97,-,Empire of the Sun,We Are the People,-,5,1,,,,
98,-,Odd Mob & OMNOM,Losing Control,-,98,1,,,,
99,-,Cascada,Everytime We Touch,-,54,178,,,,
100,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),98,80,5,,,,
