Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Bad Bunny,La Romana (feat. El Alfa),57,57,6,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,68,,,,
61,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,15,75,,,,
62,down,Malbini,En plein été,61,61,5,,,,
63,-,Bad Bunny,TE MUDASTE,-,12,23,20,2020-12-06,20,2020-12-06
64,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,82,22,29,91,2020-11-01,64,2020-11-22
65,up,ROSALÍA,Malamente,73,21,79,,,,
66,up,KAROL G,BICHOTA,97,19,28,95,2020-11-01,4,2021-01-03
67,down,Ir-Sais,Dream Girl,65,7,79,,,,
68,down,Juanes,La Camisa Negra,62,49,7,,,,
69,up,Malbini,Sur terre,72,50,4,,,,
70,down,Malbini,A grand cris,68,68,4,,,,
71,up,Voineo,Elles s'en vont,87,71,2,,,,
72,-,Bad Bunny,Vete,-,5,57,55,2019-11-24,12,2019-12-01
73,down,Natti Natasha & Ozuna,Criminal,56,32,73,,,,
74,up,Malbini,Injustice est réparée,74,68,3,,,,
75,-,Ozuna,Baila Baila Baila,-,19,61,,,,
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",95,24,68,,,,
77,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,14,54,38,2020-03-08,7,2020-03-29
78,down,Don Omar,Bandoleros (feat. Tego Calderón),55,24,7,,,,
79,-,ITZY,SHOOT!,-,72,1,,,,
80,down,KAROL G,EL BARCO,70,50,6,,,,
81,down,Sech,911,48,44,9,63,2021-03-21,27,2021-04-04
82,down,Alvaro Soler,Sofia,78,32,74,,,,
83,-,Voineo,Rempli d'étoiles (feat. Zabini),-,82,2,,,,
84,-,TINI & Maria Becerra,Miénteme,-,69,1,,,,
85,down,Voineo,Inutile,79,79,3,,,,
86,-,Laura Pausini,La Solitudine,-,18,74,,,,
87,down,Daddy Yankee,EL PONY,69,69,2,,,,
88,up,Maluma,Felices los 4,90,44,68,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,62,21,93,2020-08-23,66,2021-04-18
90,-,6ix9ine,BEBE (feat. Anuel AA),-,12,70,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,13,54,44,2020-03-08,31,2020-04-19
92,-,Malbini,Evidemment,-,85,2,,,,
93,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,86,1,,,,
94,down,Maluma,11 PM,81,21,64,68,2019-10-06,68,2019-10-06
95,down,Myke Towers & Juhn,Bandido,41,26,20,40,2021-01-03,6,2021-02-28
96,down,Becky G. & Natti Natasha,Sin Pijama,67,34,67,,,,
97,-,Maluma,Corazón (feat. Nego do Borel),-,50,51,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,36,62,,,,
99,down,Voineo,Nous rions chantons,85,84,3,,,,
100,down,Malbini,Vous voyez (feat. Voineo),86,72,4,,,,
