Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,57,1,,,,
58,up,salute,saving flowers (feat. Rina Sawayama),70,58,4,,,,
59,down,Timmy Trumpet,Best Thing,51,26,9,,,,
60,down,レペゼン地球,バスターコール,53,5,185,,,,
61,down,Perfume,Natural Ni Koishite,48,11,188,,,,
62,down,Shadrow,Never Be Alone,54,24,50,,,,
63,up,しゃろう,superstar,71,53,57,,,,
64,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,57,14,201,,,,
65,down,HIKAKIN & SEIKIN,FIRE,56,5,113,,,,
66,-,CAPSULE,Sugarless GiRL (2021 Remaster),-,66,1,,,,
67,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,67,1,,,,
68,down,HIKAKIN & SEIKIN,今,59,25,218,,,,
69,down,レペゼン地球,花鳥風月,61,5,185,,,,
70,down,八王子P,気まぐれメルシィ (feat. 初音ミク),62,32,175,,,,
71,down,しゃろう,しゅわしゅわハニーレモン350ml,65,18,124,,,,
72,down,tofubeats,ディスコの神様 feat.藤井隆,58,58,72,,,,
73,down,Perfume,Kasuka Na Kaori,66,40,190,,,,
74,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,63,19,48,,,,
75,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,14,206,,,,
76,down,ピノキオピー,ねぇねぇねぇ。,72,23,142,,,,
77,down,きゃりーぱみゅぱみゅ,ファッションモンスター,68,29,125,,,,
78,down,Yunomi & nicamoq,インドア系ならトラックメイカー,69,26,234,,,,
79,-,"K-391, Alan Walker & Ahrix",End of Time,-,79,1,,,,
80,-,David Guetta,Sexy Bitch (feat. Akon),-,80,1,,,,
81,down,電気グルーヴ,Shangri-La,77,14,65,,,,
82,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),76,22,224,,,,
83,down,Perfume,再生,75,1,234,,,,
84,-,Empire of the Sun,Music On The Radio,-,84,1,,,,
85,-,BIM,Кенгуру,-,85,1,,,,
86,down,きゃりーぱみゅぱみゅ,原宿いやほい,78,13,225,,,,
87,down,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",85,85,2,,,,
88,down,きゃりーぱみゅぱみゅ,つけまつける,87,57,52,,,,
89,down,Perfume,だいじょばない,79,10,118,,,,
90,down,レペゼン地球,Life Goes on,24,1,167,,,,
91,-,CAPSULE,more more more (2021 Remaster),-,91,1,,,,
92,down,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,45,10,88,,,,
93,down,CAPSULE,Sugarless GiRL,50,17,66,,,,
94,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],55,46,17,,,,
95,down,CAPSULE,more more more,60,14,145,,,,
96,down,Four Tet,Loved,91,47,11,,,,
97,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,97,1,,,,
98,down,Kyary Pamyu Pamyu,Mondai Girl,90,47,109,,,,
99,down,Kintsugi,放課後ストラテジー,86,34,18,,,,
100,down,レペゼン地球,想い,84,5,135,,,,
