Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Chris Stapleton,Tennessee Whiskey,21,1,50,,,,
51,up,Marc Cohn,Walking In Memphis,55,18,44,,,,
52,up,Kenny Rogers,Coward of the County,61,49,17,,,,
53,up,Taylor Swift,Our Song,56,43,46,,,,
54,down,Lady Antebellum,I Run to You,48,34,50,,,,
55,up,Kenny Rogers,Lady,66,32,14,,,,
56,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,20,43,,,,
57,down,Shania Twain,You're Still the One,43,14,50,,,,
58,up,Taylor Swift,Teardrops On My Guitar,63,47,45,,,,
59,up,Jim Reeves,Distant Drums,65,23,41,,,,
60,up,Brenda Lee,I'm Sorry (Single Version),69,51,49,,,,
61,up,Johnny Cash,Ain't No Grave,64,48,50,,,,
62,down,Willie Nelson,Always On My Mind,16,4,42,,,,
63,up,Lana Wolf,Ball and Chain,67,26,50,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,7,35,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,45,32,50,,,,
66,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],54,32,50,,,,
67,up,The Band Perry,If I Die Young,99,45,45,,,,
68,down,Jace Everett,Bad Things,25,9,41,,,,
69,-,Jim Reeves,Adiós Amigo,-,9,43,,,,
70,-,Granger Smith,That's Why I Love Dirt Roads,-,70,1,,,,
71,-,Brandon Fulson,Snugglin' with My Demons,-,71,1,,,,
72,-,Becky Lawrence,Maple State,-,72,1,,,,
73,-,Granger Smith,Country Things,-,73,1,,,,
74,-,Dave Hause & Jake Blount,Minimum Wage is a Gateway Drug,-,74,1,,,,
75,-,Bon Jovi,(You Want To) Make a Memory,-,75,1,,,,
76,-,Becky Lawrence,You Say,-,76,1,,,,
77,-,Sturgill Simpson,Voices,-,77,1,,,,
78,-,Sturgill Simpson,Time After All,-,78,1,,,,
79,-,Granger Smith,That's Why I Love Dirt Roads (feat. Lathan Warlick),-,79,1,,,,
80,down,Roger Miller,King of the Road,74,56,37,,,,
81,down,Anne Murray,You Needed Me,50,28,43,,,,
82,-,Sturgill Simpson,All Around You,-,82,1,,,,
83,-,Sturgill Simpson,Turtles All The Way Down,-,83,1,,,,
84,-,John Denver,Whose Garden Was This,-,84,1,,,,
85,-,Sturgill Simpson,Life Of Sin,-,85,1,,,,
86,-,Me and That Man,"Down Below (feat. Adalbjorn ""addi"" Tryggvason)",-,86,1,,,,
87,down,Taylor Swift,Red (Demo),57,41,50,,,,
88,down,Emmylou Harris,C'est La Vie,59,20,48,,,,
89,down,Skeeter Davis,The End of the World,70,24,41,,,,
90,down,バンド・ペリー,If I Die Young (Pop Version),62,33,37,,,,
91,down,Josh Turner,Your Man,71,4,46,,,,
92,down,Willie Nelson,The Scientist,75,59,43,,,,
93,down,Don Williams,You're My Best Friend,91,56,41,,,,
94,down,Ilse DeLange,Miracle (Live),80,64,31,,,,
95,-,Kenny Rogers,Lucille,-,43,8,,,,
96,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,3,47,21,2019-10-06,9,2019-10-13
97,down,Johnny Cash,Father and Son (feat. Fiona Apple),81,62,35,,,,
98,-,Johnny Cash,A Boy Named Sue (Live),-,26,18,,,,
99,-,Tammy Wynette,Stand By Your Man,-,33,31,,,,
100,down,Shania Twain,From This Moment On (feat. Bryan White),73,19,46,,,,
