Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Flo Rida,Wild Ones (feat. Sia),36,24,223,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,195,,,,
63,-,HAAN BEATS,Mai Gira Hua Banda Jama Neech,-,63,1,,,,
64,-,Toosii,Another Love Song,-,64,1,,,,
65,-,Kendrick Lamar,euphoria,-,65,1,,,,
66,-,Shubh,No Love (Remix),-,66,1,,,,
67,-,Zae Nami,Ezy Ezy,-,67,1,,,,
68,-,Dharam Bhatt,Bhairav (feat. The shloka & Aditi Paul),-,68,1,,,,
69,-,Distraa & Shiloh Dynasty,Novocaine (Slowed),-,69,1,,,,
70,down,Ultra Beats,Zehra (Instrumental),65,30,24,,,,
71,-,God of Chaos,Chase Me,-,71,1,,,,
72,-,Future & Metro Boomin,Like That,-,9,6,,,,
73,-,NKUL,Stay Focused,-,73,1,,,,
74,-,Caleb Bryant,Imperius (Sped Up),-,74,1,,,,
75,-,Hiphop Tamizha,Falling in Love (feat. MC DEVESH),-,75,1,,,,
76,-,"Self-O.N.E., 1-Hundred & C-Blaq",Running,-,76,1,,,,
77,-,Vayuu,Chandrachooda (feat. Raghu),-,77,1,,,,
78,-,1-Hundred,Theme 3 (feat. Kojack) [Radio Edit],-,78,1,,,,
79,-,Majoe,ORU NAAL,-,79,1,,,,
80,-,Hiphop Tamizha,Positive Vibes (feat. Dacalty),-,80,1,,,,
81,-,Dhanda Nyoliwala,Backbite (Slowed + Reverb),-,81,1,,,,
82,-,1-Hundred,That's It (feat. Big Bank Black & Cal Wayne),-,82,1,,,,
83,-,Kupla,Soft to Touch,-,83,1,,,,
84,-,Dharmik & Dope Don,Hyderabadi (Original Version),-,84,1,,,,
85,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,89,,,,
86,-,DIVINE & Sidhu Moose Wala,Chorni,-,4,17,,,,
87,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,40,151,,,,
