Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Oasis,Half the World Away,96,64,18,,,,
65,up,Elvis Presley,Suspicious Minds,71,18,25,,,,
66,up,David Bowie,Life On Mars?,69,36,15,,,,
67,up,Simple Plan,I'm Just a Kid,67,67,2,,,,
68,up,Guns N' Roses,Welcome to the Jungle,68,15,23,,,,
69,down,Billy Joel,Piano Man,59,40,26,,,,
70,up,Fleetwood Mac,Don't Stop,92,30,4,,,,
71,-,Tom Odell,Another Love,-,20,24,,,,
72,up,Disturbed,The Sound of Silence,87,50,25,,,,
73,up,Guns N' Roses,Paradise City,83,14,26,,,,
74,down,The Fratellis,Chelsea Dagger,65,23,24,,,,
75,up,Elvis Presley,Can't Help Falling In Love,79,49,23,,,,
76,up,Lynyrd Skynyrd,Sweet Home Alabama,82,42,16,,,,
77,down,Fleetwood Mac,Everywhere,64,27,21,,,,
78,down,The Rolling Stones,Sympathy for the Devil,66,66,3,,,,
79,up,Jadn,Comatose,91,67,8,,,,
80,up,Ronan Keating,When You Say Nothing At All,85,54,21,,,,
81,up,Snow Patrol,Chasing Cars,97,58,17,,,,
82,up,R.E.M.,Losing My Religion,90,35,2,,,,
83,up,Bryan Adams,(Everything I Do) I Do It for You,86,71,15,,,,
84,down,Bruce Springsteen,Born to Run,74,46,4,,,,
85,up,Edward Sharpe & The Magnetic Zeros,Home,89,18,21,,,,
86,down,Eagle-Eye Cherry,Save Tonight,72,24,25,,,,
87,down,Fleetwood Mac,Don't Stop,61,45,26,,,,
88,up,Elton John,Bennie and the Jets (Remastered),98,17,6,,,,
89,-,Crowded House,Weather With You,-,49,5,,,,
90,-,Razorlight,Golden Touch,-,41,17,,,,
91,down,The Rolling Stones,Gimme Shelter,77,25,12,,,,
92,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),73,50,6,,,,
93,down,Culture Club,Karma Chameleon,70,10,13,,,,
94,down,The Rolling Stones,Start Me Up,60,49,2,,,,
95,-,blink-182,What's My Age Again?,-,40,1,,,,
96,down,Wheatus,Teenage Dirtbag,88,16,19,,,,
97,-,Queen,Fat Bottomed Girls,-,42,21,,,,
98,-,Fleetwood Mac,You Make Loving Fun,-,81,2,,,,
99,-,The Waterboys,The Whole of the Moon,-,45,11,96,2019-11-10,96,2019-11-10
100,-,Oasis,Stop Crying Your Heart Out,-,84,1,,,,
