Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Gorillaz,Feel Good Inc.,-,6,23,,,,
75,-,Snow Patrol,Spitting Games,-,16,21,,,,
76,-,Avalanch,Where the Streets Have No Name,-,18,4,,,,
77,down,Gavin James,Hearts on Fire,42,2,44,,,,
78,-,Scritti Politti,The Word Girl,-,3,25,,,,
79,-,Portugal. The Man,Feel It Still,-,11,76,,,,
80,-,Depeche Mode,Shake the Disease,-,80,1,,,,
81,-,Hub,I Knew This Day Would Come,-,81,1,,,,
82,-,The Divine Comedy,The Frog Princess,-,55,4,,,,
83,-,Gary Numan,Music for Chameleons,-,32,9,,,,
84,-,Bauhaus,Ziggy Stardust,-,29,8,,,,
85,-,Tame Impala,The Less I Know the Better,-,85,1,,,,
86,-,Don Cikuta,Bla Bla Bla,-,86,1,,,,
87,-,Blur,Country House,-,2,87,,,,
88,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,20,,,,
89,-,Noah Kahan & Sam Fender,Homesick,-,67,2,,,,
90,-,Tones and I,Dance Monkey,-,1,80,6,2019-10-06,1,2019-11-10
91,-,Fun.,Some Nights,-,25,7,,,,
92,down,Kodaline,Follow Your Fire,22,6,60,,,,
93,-,Noah Kahan & Sam Fender,Homesick,-,11,9,,,,
94,-,Picture This,One Drink,-,15,27,,,,
95,-,The Young Dubliners,I'll Tell Me Ma,-,12,60,,,,
96,-,The Jam,When You're Young,-,38,6,,,,
97,-,Tom Grennan,Little Bit of Love,-,1,121,,,,
98,down,Picture This,Addicted to You,62,14,15,,,,
99,down,The Stone Roses,She Bangs the Drums (Remastered),68,5,24,,,,
100,-,Kodaline,Head Held High,-,23,13,,,,
