Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,Jeff Bridges & the Abiders,Live,79,25,6,,,,
92,up,Colter Wall,Imaginary Appalachia,98,18,29,,,,
93,-,Shania Twain,Queen Of Me (Royal Edition),-,18,25,,,,
94,-,HARDY,the mockingbird & THE CROW,-,4,18,,,,
95,-,Sam Hunt,SOUTHSIDE,-,12,49,61,2020-04-05,20,2020-04-12
96,-,Brothers Osborne,Brothers Osborne,-,12,19,,,,
97,down,Charles Wesley Godwin,Family Ties,62,15,15,,,,
98,-,Kiefer Sutherland,Bloor Street,-,54,8,,,,
99,-,Müslüm Gürses,Bağrıyanık,-,20,12,,,,
100,-,Don Williams,The Very Best of Don Williams,-,7,73,,,,
