Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Amber Mark,Foreign Things,-,29,1,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,73,1,,,,
74,down,Ne-Yo,One In a Million,58,26,67,,,,
75,down,NIKI,lowkey,66,19,80,,,,
76,up,Usher & Alicia Keys,My Boo,85,17,66,,,,
77,-,Seori,Dive with you (feat. eaJ),-,52,6,,,,
78,-,Mariah Carey,Without You,-,76,7,,,,
79,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],100,33,51,,,,
80,-,Afgan,if i don't have your love,-,8,18,,,,
81,up,The Weeknd,After Hours,93,2,80,37,2020-02-23,22,2020-03-01
82,down,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,72,66,8,,,,
83,-,Doja Cat & Tyga,Juicy,-,37,33,,,,
84,down,Chris Brown,No Guidance (feat. Drake),63,4,99,34,2019-10-06,34,2019-10-06
85,up,Joji,Sanctuary,97,13,64,,,,
86,-,Brian McKnight,Back At One,-,50,41,,,,
87,-,Joji,TEST DRIVE,-,33,31,,,,
88,-,Ne-Yo,Closer,-,80,1,,,,
89,down,Pink Sweat$,Honesty,76,27,87,,,,
90,up,陳芳語,always be my always (Chinese),98,50,4,,,,
91,-,Bryson Tiller,Don't,-,37,6,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,83,1,,,,
93,-,Chris Brown,Forever (Main Version),-,66,6,,,,
94,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,82,22,75,,,,
95,-,Khally,LTAL,-,95,1,,,,
96,-,Lionel Richie,Stuck On You,-,96,1,,,,
97,-,Luther Vandross,Never Too Much,-,57,3,,,,
98,-,Maher Zain,For the Rest of My Life,-,40,7,,,,
99,-,Philip Bailey,Easy Lover,-,72,4,,,,
100,down,Seal,Kiss from a Rose,87,70,20,,,,
