Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,DJ Khaled,POPSTAR (feat. Drake),36,18,3,94,2020-07-19,8,2020-09-20
47,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,4,33,60,2020-01-12,32,2020-02-09
48,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,4,7,78,2020-08-16,3,2020-08-23
49,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,18,2,31,2020-09-27,31,2020-09-27
50,-,Palmy,ขวัญเอยขวัญมา,-,50,1,,,,
51,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",56,45,7,93,2020-08-30,82,2020-09-13
52,up,Tate McRae,you broke me first,59,51,6,81,2020-08-23,15,2020-11-15
53,up,Jass Manak,Butterfly,68,51,3,,,,
54,up,عمر كمال & حسن شاكوش,Lghbtita,57,50,4,,,,
55,down,Stray Kids,Back Door,45,21,3,80,2020-09-20,80,2020-09-20
56,down,Karan Aujla,Kya Baat Aa (feat. Tania),50,18,7,85,2020-08-23,85,2020-08-23
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,12,10,14,2020-08-02,10,2020-08-23
58,down,EVERGLOW,LA DI DA,53,53,2,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),58,26,7,95,2020-08-30,95,2020-08-30
60,up,YOASOBI,夜に駆ける,60,28,18,84,2020-06-07,53,2020-08-09
61,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),70,17,6,67,2020-10-18,38,2020-11-15
62,-,Mika Singh & Asees Kaur,"Hasina Pagal Deewani (From ""Indoo Ki Jawani"")",-,62,1,,,,
63,-,Ayzha Nyree,No Guidance Remix,-,63,1,,,,
64,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",63,52,9,,,,
65,up,Imran Khan,Satisfya,82,22,17,98,2020-11-15,98,2020-11-15
66,down,Didomido,Nimet (feat. Eglo),61,47,8,,,,
67,-,Mc Lipi Matt,Só Gratidão,-,67,1,,,,
68,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,67,67,4,93,2020-09-20,66,2020-09-27
69,down,Fabel,Mellom sol og mellom lyn,66,39,10,,,,
70,down,Khesari Lal Yadav & Antra Singh Priyanka,Card Pe Bhatar Hart Pe Eyar,52,13,4,66,2021-04-04,66,2021-04-04
71,up,Justin Quiles,Jeans,86,32,2,75,2020-10-18,45,2020-11-15
72,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),69,59,2,,,,
73,-,Herr Krank,Fight Your Fears,-,73,1,,,,
74,-,Cali y El Dandee & Danna Paola,Nada,-,40,1,,,,
75,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",75,69,4,,,,
76,up,Ozuna & Daddy Yankee,No Se Da Cuenta,88,76,2,,,,
77,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),65,37,4,,,,
78,down,Hwa Sa,Maria,71,16,14,76,2020-07-26,76,2020-07-26
79,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),87,20,4,78,2020-09-20,78,2020-09-20
80,down,Dabro,Юность,74,70,6,,,,
81,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),94,80,2,,,,
82,down,Jubin Nautiyal,Meri Aashiqui,78,6,18,50,2020-06-14,50,2020-06-14
83,-,Pop Smoke,What You Know Bout Love,-,63,1,81,2020-07-12,14,2020-10-18
84,-,Camilo & Evaluna Montaner,Por Primera Vez,-,27,17,96,2020-04-19,95,2020-04-26
85,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,83,1,,,,
86,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),73,49,6,,,,
87,-,Ashnikko,Daisy,-,43,1,77,2020-10-18,70,2020-10-25
88,-,Naza,Joli bébé (feat. Niska),-,88,1,,,,
89,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,59,1,,,,
90,down,TREASURE,I LOVE YOU,41,41,2,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,74,1,61,2020-08-23,8,2020-10-04
92,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),76,24,6,65,2020-08-30,58,2020-09-06
93,-,Christian Nodal,Aquí Abajo,-,79,1,89,2020-08-23,10,2020-10-04
94,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,55,4,,,,
95,down,Ece Mumay,Galaksi,85,65,8,,,,
96,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,79,2,,,,
97,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],-,73,5,,,,
98,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,90,1,,,,
