Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Lukas Graham,Call My Name,37,4,17,,,,
32,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,12,1,,,,
33,-,Ole Kristiansen,Tikkuarumma,-,33,2,,,,
34,-,Meat Loaf,Bat Out of Hell,-,34,1,,,,
35,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,35,1,,,,
36,-,No Inertia,I Do Miss You (feat. Drew Scott),-,36,1,,,,
37,up,Medina,Ensom,84,21,23,,,,
38,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,7,,,,
39,-,Charlie Puth,Light Switch,-,11,1,,,,
40,-,Love Shop,En Nat Bliver Det Sommer,-,26,10,,,,
41,-,Spagna,Call Me,-,41,1,,,,
42,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,42,1,,,,
43,-,Albatross,Já það má,-,43,1,,,,
44,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,32,32,2,,,,
45,-,Thomas,Show Me What I'm Looking For (Pop Radio Mix),-,45,1,,,,
46,-,Albatross,Allt á hvolfi,-,46,1,,,,
47,down,Katinka Band,Rasteplads,44,44,2,,,,
48,-,Nick & Simon,Christmas Time With You,-,48,1,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,43,2,28,,,,
50,down,MØ,Brad Pitt,25,7,9,,,,
51,-,The Starlings,Little Submarine (Acoustic Live),-,51,1,,,,
52,-,GULLEDSIMBA,Anfaca Weeye Shirib,-,52,1,,,,
53,down,Annika Aakjær,T-shirt,38,14,3,,,,
54,down,Iris Gold,Lover of My Own,51,30,3,,,,
55,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,47,99,2021-01-31,73,2021-03-07
56,-,Ude Af Kontrol,Det Halve Ku' Være Nok,-,54,2,,,,
57,-,Poul Bundgaard,I De Lyse Nætter,-,57,1,,,,
58,-,Yo Preston,Love Yourself vs. F*CK Yourself (feat. Kelly Kiara) [Love Yourself Response],-,58,1,,,,
59,-,2plus1,"Easy Come, Easy Go",-,59,1,,,,
60,-,Rod Stewart,Some Kind Of Wonderful,-,60,1,,,,
61,-,Scarlet Pleasure,What a Life,-,1,68,,,,
62,-,andreas odbjerg,føler mig selv 100,-,4,67,,,,
63,-,Ayunda Risu,ALiCE&u,-,63,1,,,,
64,-,BOV,500 Miles,-,64,1,,,,
65,-,"Mori Calliope, Takanashi Kiara, 一伊那尓栖, Gawr Gura & Watson Amelia",Journey Like a Thousand Years 千年の旅,-,65,1,,,,
66,-,Rihanna,Only Girl (In the World),-,38,19,,,,
67,-,TAEYEON,Can't Control Myself,-,67,1,,,,
68,-,The Walkers,Little Kitty,-,68,1,,,,
69,-,Johannes Berthelsen,Naalagarsuit,-,18,1,,,,
70,-,Mateo Oxley,I Love You Always Forever (Acoustic),-,70,1,,,,
71,-,Kesha,Out Alive,-,71,1,,,,
72,-,"NEIKED, Mae Muller & Polo G",Better Days,-,15,4,,,,
73,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),83,28,25,,,,
74,-,Agnes,Here Comes The Night,-,48,2,,,,
75,-,Mark Tuan,My Life,-,75,1,,,,
76,-,Benny Anderssons Orkester & Helen Sjöholm,Kära Syster,-,76,1,,,,
77,-,Cock Robin,When Your Heart Is Weak,-,77,1,,,,
78,-,Benny Anderssons Orkester & Helen Sjöholm,En svala gör ingen sommar,-,78,1,,,,
79,-,Cock Robin,Just Around the Corner,-,79,1,,,,
80,-,Griff & Sigrid,Head on Fire,-,29,1,,,,
81,-,Terese,Sjælens Lommer,-,81,1,,,,
82,-,Lamis Kan,مسيطره,-,82,1,,,,
83,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,50,1,,,,
84,-,"Benny Anderssons Orkester, Helen Sjöholm, Tommy Körberg & Kalle Moraeus",De Ljuva Drömmarnas Orkester,-,84,1,,,,
85,-,Todrick Hall,Gay Gangsta,-,85,1,,,,
86,-,HeeJin (LOONA) & JinSoul,Masquerade,-,86,1,,,,
87,up,Mads Langer,Overgir Mig Langsomt,89,7,14,,,,
88,-,Bodil Vilhelmine Dybvad,Bænkevarmer,-,88,1,,,,
89,down,Bruno Mars,Just the Way You Are,41,33,19,,,,
90,-,Todrick Hall,Gaymeova,-,90,1,,,,
91,-,LÉON,Wishful Thinking,-,91,1,,,,
92,up,Nik & Jay,Mod Solnedgangen,92,28,14,,,,
93,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,25,8,,,,
94,-,Years & Years,Night Call,-,94,1,,,,
95,-,Anne Katrine Tove,Vi to',-,95,1,,,,
96,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],99,29,14,,,,
97,-,Michael Falch,Så'n bli'r det ikke i 90'erne,-,97,1,,,,
98,-,Faustix,Losing Game (feat. ALY),-,98,1,,,,
99,-,Benny Anderssons Orkester & Helen Sjöholm,En Dag I Sänder,-,99,1,,,,
100,-,Medina,Jalousi (JABS RMX),-,32,11,,,,
