Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,44,,,,
83,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],28,21,113,,,,
84,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,29,211,,,,
85,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,16,229,,,,
86,down,Shakira,Underneath Your Clothes,51,24,229,,,,
87,down,DJ Snake & Peso Pluma,Teka,72,36,5,,,,
88,-,Myke Towers,LALA,-,21,44,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,177,,,,
90,down,Barbatuques,Baianá,57,34,27,,,,
91,-,"Beny Jr, Morad & K y B",Sigue,-,91,1,,,,
92,down,Feid & Yandel,Fecha,73,73,2,,,,
93,-,La Musicalité,Tonada Desde Ti,-,51,10,,,,
94,down,Cafe Music BGM Channel,Cappuccino Bossa,88,35,104,,,,
95,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,100,2,75,,,,
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,3,191,94,2021-01-31,47,2021-03-07
97,down,Anitta,Envolver,87,11,104,,,,
98,-,Maluma,Hawái,-,5,130,63,2020-08-09,2,2020-09-20
99,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,96,3,113,,,,
100,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,100,1,,,,
