Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,down,Antytila,"Люди, як кораблі",40,7,17,,,,
47,up,Ozzy Osbourne,It's A Raid (feat. Post Malone),72,47,2,,,,
48,up,Rammstein,Ich will,49,44,17,,,,
49,up,Sektor Gaza,Лирика,50,14,17,,,,
50,up,Rammstein,ZEIG DICH,52,26,17,,,,
51,up,Aria,Беспечный ангел,55,23,14,,,,
52,down,AC/DC,Thunderstruck,47,28,17,70,2019-11-17,63,2019-12-08
53,up,Джизус,Девочка в классе,56,20,15,,,,
54,up,Жуки,Батарейка,54,46,16,,,,
55,up,Nervy,Самый дорогой человек,57,4,17,,,,
56,-,Sergey Babkin,Пробач,-,56,1,,,,
57,down,The Irrepressibles,In This Shirt,53,9,8,,,,
58,down,System Of A Down,Chop Suey!,45,39,17,,,,
59,up,Papa Roach,Last Resort,64,54,16,,,,
60,down,Scorpions,Still Loving You,58,41,17,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,48,1,15,,,,
62,up,Eagles,Hotel California,88,45,5,,,,
63,down,Metallica,The Unforgiven,59,51,17,,,,
64,up,Kino,Хочу перемен,81,1,10,,,,
65,down,Smyslovye Gallyutsinatsii,Вечно молодой,61,55,16,,,,
66,-,Pornofilmy,Я так соскучился,-,3,3,,,,
67,up,Limp Bizkit,Rollin' (Air Raid Vehicle),71,63,12,,,,
68,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,91,4,5,,,,
69,down,Zveri,До скорой встречи!,68,13,16,,,,
70,up,Nautilus Pompilius,Крылья,73,7,13,,,,
71,-,Jadn,Comatose,-,71,1,,,,
72,down,Rammstein,SEX,62,36,17,,,,
73,down,Leningrad,Ч.П.Х.,69,34,17,,,,
74,-,Kozak System,Повінь,-,74,1,,,,
75,down,System Of A Down,Toxicity,67,55,11,,,,
76,-,7B,Молодые ветра,-,9,2,,,,
77,down,Mumiy Troll,Утекай,74,22,13,,,,
78,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),77,4,5,96,2020-01-12,68,2020-01-19
79,-,The Police,Every Breath You Take,-,69,4,,,,
80,down,Leningrad,Москва,78,40,17,,,,
81,up,Zemfira,London,82,14,5,,,,
82,-,The Cat Empire,The Lost Song,-,64,2,,,,
83,down,Lyapis Trubetskoy,В платье белом,63,41,13,,,,
84,up,Bi-2,Лайки,99,69,7,,,,
85,down,Bi-2,Молитва,70,59,12,,,,
86,up,Lyapis Trubetskoy,Ау,98,58,10,,,,
87,-,Hollywood Undead,Heart of a Champion,-,87,1,,,,
88,down,Agatha Christie,Как на войне,83,17,7,,,,
89,-,Survivor,Eye of the Tiger,-,51,5,,,,
90,down,Leningrad,Экспонат,86,56,14,,,,
91,-,Sting,Englishman In New York,-,58,2,,,,
92,down,Mumiy Troll,Владивосток 2000,80,32,13,,,,
93,up,System Of A Down,Lonely Day,95,74,4,,,,
94,-,Kino,"Закрой за мной дверь, я ухожу",-,32,4,,,,
95,-,Dan Kincaid,In the Dark,-,75,2,,,,
96,down,Queen,We Are the Champions,93,59,17,,,,
97,down,Tom Odell,Another Love,65,1,13,,,,
98,down,Mumiy Troll,Невеста?,85,16,9,,,,
99,down,Zemfira,Arividerci,75,25,15,,,,
100,down,Nikolay Noskov,Это здорово,60,9,14,,,,
