Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Marshmello,Here With Me (feat. CHVRCHES),41,17,230,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,27,235,,,,
39,down,Zedd & Alessia Cara,Stay,36,23,234,,,,
40,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),34,29,156,,,,
41,down,Tiësto & Ava Max,The Motto,37,1,131,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,19,219,,,,
43,up,The Chainsmokers,Paris,46,24,235,,,,
44,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),44,29,10,,,,
45,up,Empire of the Sun,We Are the People,47,30,31,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,29,26,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,133,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,45,2,140,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),53,1,201,99,2020-07-26,16,2020-09-20
50,down,Kygo,Firestone (feat. Conrad Sewell),48,28,101,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),51,34,195,,,,
52,up,ZERB,Mwaki,55,45,21,,,,
53,down,Calvin Harris,Blame (feat. John Newman),49,19,121,,,,
54,down,Bennett,Vois sur ton chemin (Techno Mix),52,26,39,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,38,235,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Original),54,46,41,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,23,235,,,,
58,up,Zedd,Clarity (feat. Foxes),60,46,197,,,,
59,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,7,57,,,,
60,down,Drake,Sticky,58,3,99,,,,
61,down,John Summit & Hayla,Shiver,59,19,12,,,,
62,up,The Chainsmokers & Fridayy,Friday,99,62,2,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,63,29,,,,
64,up,Drake,Massive,66,2,99,,,,
65,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),56,54,11,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,6,235,,,,
67,down,Marshmello,Silence (feat. Khalid),61,12,235,,,,
68,down,Charli XCX,Von dutch,67,7,10,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,20,235,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),64,1,235,97,2020-01-12,7,2020-05-10
71,down,Marshmello & Halsey,Be Kind,70,2,210,50,2020-05-03,29,2020-05-17
72,down,Loud Luxury,Body (feat. brando),71,8,235,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,62,39,,,,
74,up,TWENTY SIX & Tayson Kryss,Buscando Money,79,56,13,,,,
75,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,63,20,12,,,,
76,down,Daft Punk,One More Time,74,5,188,,,,
77,up,Tiësto,Lose You (feat. ILIRA),83,47,65,,,,
78,down,John Summit & Hayla,Where You Are,72,40,51,,,,
79,down,Gala,Freed from Desire,76,50,74,,,,
80,down,AKMU,Love Lee,75,35,36,,,,
81,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,35,170,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),73,60,105,,,,
83,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),80,36,146,,,,
84,down,Calvin Harris,My Way,81,68,44,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),88,41,235,,,,
86,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,43,235,,,,
87,up,The Chainsmokers & Bebe Rexha,Call You Mine,87,15,169,,,,
88,down,Avicii,Waiting For Love,86,37,230,,,,
89,up,Calvin Harris,Rollin (feat. Future & Khalid),91,70,92,,,,
90,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),82,48,25,,,,
91,down,ZERB & The Chainsmokers,Addicted (feat. Ink),85,71,5,,,,
92,up,The Blessed Madonna,Happier (feat. Clementine Douglas),94,88,5,,,,
93,down,Alesso & Zara Larsson,Words,84,14,106,,,,
94,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,94,1,,,,
95,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,47,135,,,,
96,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,57,86,,,,
97,down,"Calvin Harris, Sam Smith",Promises,93,25,172,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,50,111,,,,
99,down,Calvin Harris & Ellie Goulding,Miracle,97,2,61,,,,
100,-,Tiësto,Drifting,-,52,41,,,,
