Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),56,4,23,,,,
71,down,Shingo Nakamura,Golden Leaves,59,8,26,,,,
72,up,Shannon,Let the Music Play,87,30,45,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,20,4,,,,
74,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),67,35,17,,,,
75,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),62,62,6,,,,
76,down,Fusionman,TikTok 2020 Dance Trends Music,75,72,3,,,,
77,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),73,65,5,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,208,,,,
79,up,Purple Disco Machine & Kungs,Substitution,91,79,5,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,208,,,,
81,down,ジェフ・ミルズ & 戸川純,ホール,38,38,2,,,,
82,up,Sergio Gontarenko,Tropical Summer,82,82,3,,,,
83,-,Melatronic,Euphoria,-,83,1,,,,
84,down,"Calvin Harris, Sam Smith",Promises,83,7,204,,,,
85,up,Cornelius SA,Insomnia (Extended Mix),92,18,18,,,,
86,up,Gala,Freed from Desire,86,19,48,,,,
87,up,"Morgin Madison, Ryan Lucian & Jas.",Tell Me Who You Are,89,47,4,,,,
88,-,Daft Punk,One More Time (Short Radio Edit),-,18,31,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,223,,,,
90,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),94,40,51,,,,
91,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),65,50,9,,,,
92,-,Yves Larock,Rise Up (Vandalism Remix),-,42,26,,,,
93,-,L'Esperanza,One More Night (Summernight Extended),-,52,9,,,,
94,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,94,1,,,,
95,-,Andrew Nagy & Joel Winterflood,Little to None,-,4,20,,,,
96,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,96,1,,,,
97,down,Alok & Bebe Rexha,Deep In Your Love,58,19,14,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),71,37,139,,,,
99,down,Blondie,Rapture (2002 Remaster),33,30,21,,,,
100,-,Sebastian Sellares,Call to Arms (Extended Mix),-,11,11,,,,
