Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,28,,,,
38,down,Bruno Mars,Doo-Wops & Hooligans,33,7,234,83,2020-02-23,83,2020-02-23
39,up,Carpenters,Gold: Greatest Hits,55,9,198,,,,
40,down,Taylor Swift,Red (Taylor's Version),22,6,129,,,,
41,down,Jess Glynne,JESS,24,24,2,,,,
42,down,Elton John,Diamonds,30,6,234,57,2019-10-06,16,2019-10-20
43,-,KINO,"If this is love, I want a refund - EP",-,43,1,,,,
44,down,P!nk,The Truth About Love (Deluxe Version),36,28,232,,,,
45,-,HyunA,Attitude - EP,-,45,1,,,,
46,down,Michael Bublé,To Be Loved,45,32,234,,,,
47,up,Lauren Daigle,Lauren Daigle,47,11,49,,,,
48,down,j-hope,HOPE ON THE STREET VOL.1 - EP,38,2,6,,,,
49,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,49,1,,,,
50,down,Livingston,A Hometown Odyssey,39,8,9,,,,
51,up,Post Malone,AUSTIN,52,1,35,,,,
52,down,Taylor Swift,Midnights (The Til Dawn Edition),43,2,50,,,,
53,up,Various Artists,Barbie The Album,63,1,42,,,,
54,down,Teddy Swims,Tough Love - EP,41,11,65,,,,
55,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),56,12,29,,,,
56,down,Ariana Grande,eternal sunshine,44,1,9,,,,
57,up,Miley Cyrus,Endless Summer Vacation,70,1,61,,,,
58,down,Teddy Swims,Unlearning,46,24,70,,,,
59,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,59,1,,,,
60,up,Adele,30,67,1,124,,,,
61,-,Various Artists,NOW That's What I Call Music! Vol. 90,-,61,1,,,,
62,down,ILLIT,SUPER REAL ME - EP,49,9,6,,,,
63,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,100,,,,
64,up,Sia,1000 Forms of Fear,65,50,220,,,,
65,up,Madonna,Celebration (Deluxe Version),71,33,160,,,,
66,down,Madonna,The Immaculate Collection,61,14,201,,,,
67,down,Various Artists,Now That's What I Call the 80s,57,48,144,,,,
68,up,Backstreet Boys,The Hits--Chapter One,82,13,171,,,,
69,down,RAYE,My 21st Century Blues,66,4,16,,,,
70,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),77,3,212,,,,
71,down,Olivia Rodrigo,*O*R,59,1,129,30,2021-05-16,30,2021-05-16
72,up,Whitney Houston,Whitney the Greatest Hits,99,4,160,,,,
73,down,Air Supply,Ultimate Air Supply,53,32,90,,,,
74,down,YUQI,YUQ1,11,11,2,,,,
75,-,Bon Jovi,Cross Road,-,25,14,,,,
76,down,Olivia Rodrigo,GUTS,62,1,35,,,,
77,down,Bee Gees,The Ultimate Bee Gees,58,1,201,,,,
78,down,Michael Jackson,Thriller,48,17,194,,,,
79,down,One Direction,Take Me Home (Yearbook Edition),72,51,134,59,2020-07-26,59,2020-07-26
80,up,George Michael,Ladies & Gentlemen,80,15,227,,,,
81,down,Depeche Mode,Delta Machine (Deluxe),74,49,78,,,,
82,down,Bruno Mars,24K Magic,42,18,202,92,2020-02-23,92,2020-02-23
83,down,Michael Jackson,XSCAPE (Deluxe),69,56,84,,,,
84,down,Tyla,TYLA,40,4,7,,,,
85,up,Ed Sheeran,x,93,9,59,44,2020-05-03,44,2020-05-03
86,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,50,46,20,,,,
87,-,Willie Nelson,Heroes,-,87,1,,,,
88,-,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,-,32,137,,,,
89,-,Varios Artistas,2014 GRAMMY® Nominees,-,73,58,,,,
90,-,Dua Lipa,Future Nostalgia,-,1,73,18,2020-02-02,1,2020-04-05
91,-,Various Artists,NOW That’s What I Call Music! 25th Anniversary (Volume 2),-,91,1,,,,
92,down,Louis Tomlinson,LIVE,15,15,2,,,,
93,down,Various Artists,NOW That's What I Call Music Volume 89,87,32,15,,,,
94,-,Various Artists,20 #1’s: 80's Pop,-,11,26,94,2020-02-23,62,2020-05-03
95,-,BTS,YOU NEVER WALK ALONE,-,54,2,,,,
96,-,Ed Sheeran,+ (Deluxe Version),-,20,70,,,,
97,down,Sabrina Carpenter,emails i can’t send fwd:,92,56,6,,,,
98,down,One Direction,Take Me Home,79,62,61,,,,
99,-,Dua Lipa,Future Nostalgia (The Moonlight Edition),-,5,87,16,2021-02-14,1,2021-02-21
100,down,Bread,The Best of Bread,76,13,131,,,,
