Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Van Morrison,Jealousy,-,85,1,,,,
86,-,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",-,86,1,,,,
87,-,Alabama 3,Barricade (1789-1968-2011),-,87,1,,,,
88,up,Ash Grunwald,Longtime,88,26,39,,,,
89,-,Alabama 3,Sugar Man's Blues,-,89,1,,,,
90,-,Van Morrison,Western Man,-,90,1,,,,
91,-,Ben Harper,With My Own Two Hands,-,16,68,,,,
92,-,Van Morrison,Mistaken Identity,-,92,1,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,22,77,,,,
94,-,Van Morrison,Double Agent,-,94,1,,,,
95,-,Gary Moore,Still Got the Blues (For You),-,43,61,,,,
96,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,67,43,,,,
97,-,Gary Moore,Oh Pretty Woman,-,52,41,,,,
98,-,Mojo Juju & The Snake-Oil Merchants,Catch a Fire,-,26,39,,,,
99,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,12,75,,,,
100,-,Mojo Juju & The Snake-Oil Merchants,Scat Song,-,27,36,,,,
