Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,up,Various Artists,NOW That's What I Call the 90's,87,38,110,,,,
78,down,The Beach Boys,Endless Summer,35,20,11,,,,
79,up,Adele,30,86,1,128,,,,
80,down,Various Artists,20 #1’s: 80's Pop,77,3,85,94,2020-02-23,62,2020-05-03
81,-,RAYE,My 21st Century Blues,-,4,18,,,,
82,-,AKMU,LOVE EPISODE - EP,-,82,1,,,,
83,-,Meghan Trainor,Title (Deluxe Edition),-,50,20,,,,
84,-,KC and the Sunshine Band,The Best of KC and the Sunshine Band,-,34,40,,,,
85,down,Tyla,TYLA,81,4,12,,,,
86,down,Whitney Houston,Whitney the Greatest Hits,79,2,179,,,,
87,down,Yves,LOOP - EP,15,15,2,,,,
88,up,Teddy Swims,Sleep is Exhausting - EP,90,10,41,,,,
89,down,The Beach Boys,50 Big Ones: Greatest Hits,47,14,17,,,,
90,up,Various Artists,NOW That's What I Call Music Volume 89,97,12,20,,,,
91,up,Frank Ocean,Blonde,93,50,38,30,2019-11-10,30,2019-11-10
92,up,James Taylor,"Greatest Hits, Vol. 2",92,39,24,,,,
93,-,Backstreet Boys,The Hits--Chapter One,-,12,183,,,,
94,-,England Dan & John Ford Coley,Rhino Hi-Five: England Dan & John Ford Coley - EP,-,45,18,,,,
95,up,Miley Cyrus,Endless Summer Vacation,98,1,66,,,,
96,down,Hootie & The Blowfish,Cracked Rear View,49,17,44,,,,
97,-,Nathan Evans,Wellerman - The Album,-,18,54,,,,
98,down,Leigh-Anne,No Hard Feelings - EP,50,50,2,,,,
99,down,Olivia Rodrigo,GUTS (spilled),75,7,10,,,,
100,-,Tom Jones,The Best of Tom Jones - 20th Century Masters: The Millennium Collection,-,35,69,,,,
