Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,"Chor der J.S. Bach-Stiftung, Orchester der J.S. Bach-Stiftung & Rudolf Lutz","Bachkantate, BWV 208 - Was mir behagt, ist nur die muntre Jagd (Live)",-,,1,,,,
67,-,Various Artists,"Opera Arias: Nessun dorma, Casta diva, O mio babbino caro, and More",-,,1,,,,
68,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,28,24,,,,
69,-,2CELLOS,Celloverse (Deluxe Edition),-,25,15,,,,
70,-,"Marco Fiorini, Francesco Buccarella & I Musici",Vivaldi & Verdi: The Four Seasons,-,36,2,,,,
71,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,52,,,,
72,-,Grigory Sokolov,"Chopin: 24 Preludes, Piano Sonata No. 2, Etudes Op. 25",-,86,2,,,,
73,-,HAUSER,Classic II,-,48,3,,,,
74,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Mozart: Piano Concertos Nos. 15, 16, 17 (KV 450, 451, 453)",-,31,22,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphonies Nos. 1 - 9 (Deluxe Edition),-,35,4,,,,
76,-,Elena Baliakhova,Ballet class music v.3 Advanced,-,,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,7,105,,,,
78,-,Isabelle Faust,Bach: Sonatas & Partitas for solo violin,-,23,14,,,,
79,-,Fred Frith,Gravity,-,,1,,,,
81,-,Maria Callas,Pure Maria Callas,-,1,52,,,,
82,-,Gautier Capuçon,Destination Paris,-,5,9,,,,
83,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,13,85,,,,
84,-,Dan Lambert,Echoes of Home,-,81,2,,,,
85,down,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),71,31,22,,,,
86,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,77,4,,,,
87,down,Stephan Moccio,"Legends, Myths and Lavender",44,2,8,,,,
88,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,9,11,,,,
89,-,Pascal Sévajols,Pascal Sévajols Plays Ballett Class - Vaganova Grade 5th,-,,1,,,,
90,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,37,11,,,,
91,-,Various Artists,Bach Piano,-,53,3,,,,
92,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶",Carmen-Fantasie,-,79,2,,,,
93,-,Hélène Grimaud & Konstantin Krimmel,Silvestrov: Silent Songs,-,6,27,,,,
95,-,Illuminine,"Dear, Piano #2",-,,1,,,,
96,-,Juan Diego Flórez,Bésame Mucho,-,17,19,,,,
97,-,"Martha Argerich, Mahler Chamber Orchestra & Claudio Abbado",Beethoven: Piano Concertos Nos. 2 & 3,-,,1,,,,
98,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",-,10,96,,,,
99,-,Mícéal O'Rourke,Field: Nocturnes,-,14,8,,,,
100,-,Simfonicni Orkester RTV Slovenija & Anton Nanut,"Nicolai Rimsky Korssakov, Scheherezade de ""Las mil y una noche""",-,,1,,,,
