Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Metallica,Master of Puppets (Deluxe Box Set),33,3,141,,,,
29,up,U2,The Joshua Tree,38,1,135,,,,
30,down,Guns N' Roses,Appetite for Destruction,26,4,172,,,,
31,-,Crowded House,Gravity Stairs,-,31,1,,,,
32,down,System Of A Down,Toxicity,29,16,238,,,,
33,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,34,3,237,,,,
34,down,HARDY,Quit!!,27,27,3,,,,
35,down,Pink Floyd,The Wall,31,12,239,,,,
36,down,Eagles,Hotel California,24,24,29,,,,
37,up,Jeff Buckley,Grace (Legacy Edition),42,22,101,,,,
38,down,Bad Omens,THE DEATH OF PEACE OF MIND,25,2,125,,,,
39,up,TOOL,Lateralus,40,7,239,,,,
40,up,TOOL,"10,000 Days",43,6,239,,,,
41,up,Bring Me the Horizon,That's the Spirit,46,10,235,,,,
42,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,15,73,,,,
43,up,Pink Floyd,Wish You Were Here,45,21,236,,,,
44,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),39,17,168,,,,
45,up,Bring Me the Horizon,Sempiternal,56,12,45,,,,
46,down,The Beatles,Revolver (2022 Mix),22,5,55,,,,
47,down,Polaris,Fatalism,28,1,41,,,,
48,up,The Beach Boys,Pet Sounds,65,21,8,85,2020-01-05,85,2020-01-05
49,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),77,6,239,,,,
50,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),54,3,148,,,,
51,down,Kerry King,From Hell I Rise,13,13,3,,,,
52,down,Metallica,Ride the Lightning (Deluxe / Remastered),48,12,135,,,,
53,up,Karnivool,Themata,79,53,9,,,,
54,down,Nickelback,All the Right Reasons,49,17,110,85,2020-01-12,85,2020-01-12
55,up,Meat Loaf,Bat Out of Hell,67,1,230,,,,
56,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,56,1,,,,
57,up,Bon Jovi,Slippery When Wet,62,28,59,,,,
58,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),70,10,35,,,,
59,down,Alice In Chains,Dirt,53,41,108,,,,
60,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),57,15,152,,,,
61,down,Sleep Token,Sundowning,44,28,36,,,,
62,down,Parkway Drive,Darker Still,61,1,93,,,,
63,down,The Beatles,The Beatles (The White Album),58,14,195,,,,
64,down,Slipknot,Slipknot (Deluxe Version),47,35,55,,,,
65,up,Karnivool,Sound Awake,98,37,6,,,,
66,up,Australian Crawl,The Greatest Hits (Remastered),73,4,239,,,,
67,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),50,50,10,,,,
68,up,Audioslave,Audioslave,80,37,220,,,,
69,down,blink-182,Enema of the State,60,3,168,,,,
70,up,Mark Knopfler,One Deep River,71,5,9,,,,
71,down,Korn,Follow the Leader,64,40,118,,,,
72,down,Bruce Springsteen,Born In the U.S.A.,68,21,239,,,,
73,down,The Ghost Inside,Searching for Solace,72,4,13,,,,
74,-,Black Sabbath,Paranoid,-,63,22,89,2019-11-03,89,2019-11-03
75,down,Def Leppard,Hysteria,69,8,200,,,,
76,up,Led Zeppelin,Led Zeppelin IV (Remastered),94,14,115,,,,
77,-,Maroon 5,Songs About Jane,-,41,65,,,,
78,up,The Smashing Pumpkins,Siamese Dream,99,12,72,,,,
79,up,Bilmuri,Talkin' 2 Ur Ghost - EP,88,79,2,,,,
80,-,INXS,The Very Best,-,9,237,,,,
81,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,6,19,,,,
82,down,Queens of the Stone Age,Songs For The Deaf,81,15,72,,,,
83,-,Invent Animate,Heavener (Definitive),-,83,1,,,,
84,down,Bob Seger & The Silver Bullet Band,Greatest Hits,55,41,211,72,2019-10-20,72,2019-10-20
85,up,Deftones,Around the Fur,100,66,41,,,,
86,up,Måneskin,RUSH!,86,1,63,,,,
87,-,Spacey Jane,Here Comes Everybody,-,1,111,,,,
88,up,The Beatles,Let It Be (Super Deluxe),91,16,19,,,,
89,up,Steely Dan,Aja,90,84,3,,,,
90,-,Nickelback,Dark Horse,-,55,151,,,,
91,-,Crowded House,Crowded House,-,91,1,,,,
92,up,Daisy Jones & The Six,AURORA,97,1,60,,,,
93,-,Metallica,72 Seasons,-,1,61,,,,
94,-,Counting Crows,August and Everything After,-,43,104,,,,
95,-,Bruce Springsteen,Greatest Hits,-,33,111,,,,
96,-,Matchbox Twenty,Where The Light Goes,-,1,53,,,,
97,-,Reliqa,Secrets of the Future,-,97,1,,,,
98,-,Cold Chisel,East,-,58,7,,,,
99,-,AC/DC,Highway to Hell,-,49,104,,,,
100,-,Smokie,The Best of Smokie,-,61,13,,,,
