Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,27,10,144,,,,
28,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",28,6,142,,,,
29,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",29,16,144,,,,
30,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,34,20,119,,,,
31,down,Ludovico Einaudi,Nuvole bianche,30,13,79,,,,
32,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),31,7,144,,,,
33,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",32,15,144,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,13,125,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,7,142,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,8,141,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,19,113,,,,
38,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,9,69,,,,
39,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,22,144,,,,
40,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),40,13,144,,,,
41,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,41,10,137,,,,
42,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,42,12,144,,,,
43,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,24,15,,,,
44,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,24,102,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,8,37,,,,
46,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",48,17,27,,,,
47,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",45,19,117,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,23,136,,,,
49,down,Il Divo,Heroe,47,12,35,,,,
50,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",59,40,25,,,,
51,down,Il Divo,Hallelujah (Aleluya),49,7,128,,,,
52,down,Il Divo,Si Tu Me Amas,50,13,35,,,,
53,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,51,27,121,,,,
54,down,André Rieu,The Second March,52,17,120,,,,
55,down,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),53,18,135,,,,
56,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),55,19,135,,,,
57,down,Andrea Bocelli,Canto della terra,56,31,122,,,,
58,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),57,21,128,,,,
59,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,22,3,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",58,20,112,,,,
61,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,17,7,,,,
62,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),65,6,74,,,,
63,down,The Piano Guys,Titanium / Pavane,61,14,120,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,30,6,,,,
65,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,53,1,,,,
66,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,66,29,117,,,,
67,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,61,5,,,,
68,up,Orquesta Sinfónica UDEC,Charagua (Obertura),71,62,5,,,,
69,-,Leonid Sintsev,Sueño de amor No. 3,-,69,1,,,,
70,-,Pablo Casals,El Vuelo del Moscardón,-,70,2,,,,
71,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,71,2,,,,
72,-,The Henrician Consort,Trolly Lolly,-,72,1,,,,
73,-,Hugo Fontana,Boléro De Ravel,-,50,2,,,,
74,-,"Sequentia, Barbara Thornton, Elizabeth Gaver & Joachim Kühn",Favius distillans,-,74,1,,,,
75,-,"Mischa Elman, Vienna State Opera Orchestra & Vladimir Golschmann","Symphony No. 4 in A Major, Op. 90, 'Italian': IV. Saltarello Presto",-,75,1,,,,
76,-,박진우,Luis Fonsi - Despacito,-,76,1,,,,
77,-,2CELLOS,For the Love of a Princess,-,57,4,,,,
78,-,2CELLOS,Now We Are Free,-,43,6,,,,
79,-,"Mischa Elman, Vienna State Opera Orchestra & Vladimir Golschmann","Symphony No. 4 in A Major, Op. 90, 'Italian': III. Con molto Moderato",-,79,1,,,,
80,-,"Leon Kim, Orchestra del Maggio Musicale Fiorentino & Francesco Lanzillotta","Risurrezione, Act IV: Quando la vidi (Live)",-,80,1,,,,
81,-,All Saints Aston Church Choir & Ian Watts,"Blessed Assurance, Jesus Is Mine (Blessed Assurance)",-,81,1,,,,
82,-,"Sebastian Lang-Lessing, Philharmonia Orchestra & Renée Fleming",Ombra di nube,-,82,1,,,,
83,-,"Mischa Elman, Vienna State Opera Orchestra & Vladimir Golschmann","Symphony No. 4 in A Major, Op. 90, 'Italian': II. Andante con Motto",-,83,1,,,,
84,-,"Mischa Elman, Vienna State Opera Orchestra & Vladimir Golschmann","Symphony No. 4 in A Major, Op. 90, 'Italian': I. Allegro Vivace",-,84,1,,,,
85,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),67,22,105,,,,
