Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Muddy Waters,H*****e Coochie Man,-,22,6,,,,
68,down,Brittany Howard,History Repeats,62,39,6,,,,
69,-,Hugh Laurie,St James Infirmary,-,47,4,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,21,7,,,,
71,-,The Teskey Brothers,Let Me Let You Down,-,33,5,,,,
72,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,32,7,,,,
73,-,Joe Tex,I Gotcha,-,26,5,,,,
74,up,John Lee Hooker,Chill Out (Things Gonna Change),100,23,2,,,,
75,-,Dani Litani,לא ידעתי שתלכי ממני,-,11,9,,,,
76,-,Howlin' Wolf,Forty-Four,-,76,1,,,,
77,down,D Fine Us,Howling at the Moon (feat. Vigz),59,12,6,,,,
78,-,Robert Johnson,Preaching Blues,-,78,1,,,,
79,-,Gary B.B. Coleman,Too Much Weekend,-,46,2,,,,
80,-,GA-20,My Soul,-,80,1,,,,
81,-,Buddy Guy,Five Long Years,-,47,5,,,,
82,-,Howlin' Wolf,Spoonful,-,82,1,,,,
83,-,Robert Petway,Catfish Blues,-,66,2,,,,
84,-,Hugh Laurie,Kiss of Fire,-,37,5,,,,
85,-,The Teskey Brothers,That Bird,-,25,2,,,,
86,-,Little Walter,My Babe,-,86,1,,,,
87,down,Buddy Guy,Feels Like Rain,61,27,3,,,,
88,-,Russell Sinclair,Damn Your Eyes,-,88,1,,,,
89,-,The Teskey Brothers,Sun Come Ease Me In,-,28,1,,,,
90,-,Joe Bonamassa,The Valley Runs Low,-,74,1,,,,
91,-,The Teskey Brothers,Sunshine Baby,-,32,3,,,,
92,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,1,,,,
93,-,Etta James,Something's Got a Hold on Me,-,12,7,,,,
94,-,Byrd,Shame Girl,-,94,1,,,,
95,-,B.B. King & Eric Clapton,Days of Old,-,30,5,,,,
96,down,Jimi Hendrix,Catfish Blues,93,48,3,,,,
97,down,B.B. King,How Blue Can You Get?,52,13,9,,,,
98,-,B.B. King & Eric Clapton,I Wanna Be,-,26,10,,,,
99,-,B.B. King & Eric Clapton,Help the Poor,-,19,9,,,,
100,down,B.B. King,Better Not Look Down,73,30,3,,,,
