Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Macha Gharibian,Georgian Mood,-,30,1,,,,
31,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,31,1,,,,
32,down,Billy Cobham,Crosswind,26,3,21,,,,
33,-,Rose Royce,Car Wash (Single Version),-,33,1,,,,
34,-,Patrizio Buanne,L'Italiano,-,34,1,,,,
35,-,Tony Allen & Hugh Masekela,Slow Bones,-,35,1,,,,
36,-,Gregory Porter,Miss Otis Regrets,-,36,1,,,,
37,down,Madeleine Peyroux,Dance Me to the End of Love,33,22,24,,,,
38,-,Kellylee Evans,Désolé,-,38,1,,,,
39,-,Pablo Held,"Is This the End (feat. Menzel Mutzke, Sebastian Gille, Niels Klein, Kathrin Pechlof, Hubert Nuss, Henning Sieverts, Dietmar Fuhr, Robert Landfermann & Jonas Burgwinkel)",-,39,1,,,,
40,-,Christy Doran's Sound Fountain,One for the Road,-,40,1,,,,
41,-,Jacob Collier,Under the Sea,-,41,1,,,,
42,down,Liza Minnelli,"New York, New York",34,24,24,,,,
43,down,Melody Gardot,Your Heart Is As Black As Night,35,27,23,,,,
44,-,Wayman Tisdale,Bass Man,-,44,1,,,,
45,-,Ely Bruna,Found Love,-,45,1,,,,
46,-,Macha Gharibian,Byzance,-,46,1,,,,
47,-,Laurent Bardainne & Tigre d'Eau Douce,"Le vent, les arbres, les oiseaux m'encouragent",-,47,1,,,,
48,-,Macha Gharibian,La douceur,-,48,1,,,,
49,-,Laurent Bardainne & Tigre d'Eau Douce,Everlasting Child,-,49,1,,,,
50,-,Village of the Sun,Village of the Sun (feat. Binker and Moses),-,50,1,,,,
51,-,Larry Coryell,Song for My Father / Sister Sadie (with John Scofield & Joe Beck),-,51,1,,,,
52,-,Dudley Moore Ensemble,Millionaire,-,52,1,,,,
53,-,Jimmy Rushing,It's Hard to Laugh a Smile,-,53,1,,,,
54,-,Laurent Bardainne & Tigre d'Eau Douce,Love Is Everywhere,-,54,1,,,,
55,-,Shaun Martin,Introduction,-,55,1,,,,
56,-,Robert Incelli,Cara de Payaso,-,56,1,,,,
57,-,Laurent Bardainne & Tigre d'Eau Douce,Félin méchant,-,57,1,,,,
58,-,Pablo Held,Klartraum (feat. Robert Landfermann & Jonas Burgwinkel),-,58,1,,,,
59,-,Malia,I Miss You,-,59,1,,,,
60,-,David Garfield,Sweetness (feat. Gerald Albright & Rick Braun),-,60,1,,,,
61,-,Malia,Man in Your Eyes,-,61,1,,,,
62,-,Robert Incelli,Feel So Good,-,62,1,,,,
63,-,Jérémy Hababou,Chanson d’hiver (Solo),-,63,1,,,,
64,-,Malia,After the Love,-,64,1,,,,
65,-,"Tim Ray, Terri Lyne Carrington & John Patitucci","Yours Is My Heart Alone (From ""the Land of Smiles"")",-,65,1,,,,
66,-,Jérémy Hababou,"Chanson pour Anne (feat. Chris Jennings, Lukmil Perez & Stéphane Chausse)",-,66,1,,,,
67,-,Robert Incelli,Incelli Pa' Rumba,-,67,1,,,,
68,-,Jérémy Hababou,"Tristesse (feat. Chris Jennings, Lukmil Perez & Jérémy Bruyère)",-,68,1,,,,
69,-,Robert Incelli,Superacion Mambo,-,69,1,,,,
70,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Unconditional Love,-,70,1,,,,
71,-,Malia,Maddy,-,71,1,,,,
72,down,Louis Armstrong,"Hello, Dolly!",28,23,24,,,,
73,-,Art Farmer,Lullaby of the Leaves,-,73,1,,,,
74,-,"Tim Ray, Terri Lyne Carrington & John Patitucci",Nothing from Nothing,-,74,1,,,,
75,-,Robert Incelli,Asi Se Goza,-,75,1,,,,
76,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Cupid,-,76,1,,,,
77,-,Jazz Swing Combo,Creole Love Call,-,77,1,,,,
78,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Cruising Altitude,-,78,1,,,,
79,-,Macha Gharibian,The Woman I Am Longing To Be,-,79,1,,,,
80,-,Chet McCracken,Beck's Blues,-,80,1,,,,
81,down,Nina Simone,I Put a Spell On You,29,2,25,,,,
82,-,Glenn Miller,The Spirit Is Willing,-,82,1,,,,
83,-,Jacob Koller,Kojo No Tsuki,-,83,1,,,,
84,-,Nat Su Quartet,U.M.M.G.,-,84,1,,,,
85,-,Clive Sarstedt,Frere Jacque,-,85,1,,,,
86,-,Gordon James,N.Y. Underground,-,86,1,,,,
87,-,Nat Su Quartet,My Little Brown Book,-,87,1,,,,
88,-,Jacob Koller,Akatonbo,-,88,1,,,,
89,-,Jacob Koller,Sakurasakura,-,89,1,,,,
90,-,"Otmaro Ruiz, Jimmy Branly & Jimmy Haslip",Boomtown,-,90,1,,,,
91,-,Tony Allen,Life Is Beautiful,-,91,1,,,,
92,-,Macha Gharibian,Mount Kurama,-,92,1,,,,
93,-,Macha Gharibian,I Who Have Nothing,-,93,1,,,,
94,-,Macha Gharibian,Parmani,-,94,1,,,,
95,down,Bobby McFerrin,Don't Worry Be Happy,47,6,26,,,,
96,down,Deodato,Also Sprach Zarathustra,31,4,22,,,,
97,down,Gregory Porter,Liquid Spirit,39,30,23,,,,
98,down,Annie Lennox,I Put a Spell On You,38,10,23,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,37,2,22,,,,
100,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),48,6,21,,,,
