Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,up,DDT,Просвистела,52,8,80,,,,
45,up,Okean Elzy,Модель,54,19,79,,,,
46,down,Zveri,Лучшие,35,16,80,,,,
47,up,AC/DC,Iron Man 2,59,21,78,,,,
48,up,МУККА,Пижама с динозаврами,61,4,12,,,,
49,down,Bi-2,Би-2,38,14,72,,,,
50,down,Rammstein,"Reise, Reise",31,17,80,,,,
51,down,Architects,For Those That Wish to Exist,49,2,17,38,2021-02-28,21,2021-03-07
52,-,Сурганова и Оркестр,Песни военных лет,-,52,2,,,,
53,up,Nervy,Слэм и депрессия,65,6,80,,,,
54,down,Nautilus Pompilius,Крылья,46,33,69,,,,
55,up,Korol I Shut,"Жаль, нет ружья!",86,47,36,,,,
56,up,Rammstein,Rosenrot,63,30,79,,,,
57,down,Nochnye Snaipery,O2,55,1,45,,,,
58,up,Lindemann,F & M (Deluxe),64,1,79,28,2019-11-24,28,2019-11-24
59,down,Zemfira,Vendetta,50,26,75,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,Краще,53,24,9,,,,
61,down,Mumiy Troll,Призраки Завтра,43,1,28,,,,
62,down,Splean,Гранатовый альбом,56,34,72,,,,
63,up,Bring Me the Horizon,amo,73,2,80,,,,
64,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),62,36,77,,,,
65,-,Akvarium & Boris Grebenshchikov,Greatest Hits,-,31,53,,,,
66,-,Bi-2,Мяу кисс ми,-,34,47,,,,
67,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,62,16,,,,
68,down,Korol I Shut,"Король и Шут (Будь как дома, путник...)",66,51,28,,,,
69,up,Kino,Кино в Севкабеле (Live),72,13,9,,,,
70,down,Piknik,Пущенная стрела (Избранное 1982 - 2012),48,46,64,,,,
71,down,Okean Elzy,The Best Of,44,1,80,,,,
72,-,Zemfira,14 Weeks of Silence,-,49,50,,,,
73,down,Bring Me the Horizon,Sempiternal (Deluxe),57,20,74,,,,
74,down,Radio Company,Vol. 2,68,68,2,,,,
75,down,Agatha Christie,Опиум,74,54,48,,,,
76,-,LINKIN PARK,Hybrid Theory,-,14,31,66,2020-03-01,66,2020-03-01
77,-,Korol I Shut,Как в старой сказке,-,59,33,,,,
78,-,Жадан і собаки,Мадонна,-,30,43,,,,
79,-,Splean,Вира и майна,-,1,22,,,,
80,-,Five Finger Death Punch,F8,-,2,47,60,2020-03-01,23,2020-03-22
81,down,Slipknot,We Are Not Your Kind,79,10,79,61,2019-11-03,61,2019-11-03
82,-,U2,Songs of Innocence (Deluxe Edition),-,82,1,,,,
83,down,Mumiy Troll,Морская (Deluxe),60,29,75,,,,
84,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),89,14,14,,,,
85,up,Pink Floyd,Wish You Were Here,92,51,55,,,,
86,-,Yuri Shevchuk,Прекрасная любовь,-,86,1,,,,
87,down,Zemfira,Live in Your Head,80,9,79,,,,
88,down,Nautilus Pompilius,Эта музыка будет вечной - Nautilus Pompilius - 30 лет,67,39,68,,,,
89,down,Marilyn Manson,WE ARE CHAOS,69,1,33,33,2020-09-13,14,2020-09-20
90,down,Pink Floyd,The Division Bell,75,45,59,,,,
91,up,While She Sleeps,SLEEPS SOCIETY,95,13,5,,,,
92,-,Korol I Shut,Бунт на корабле,-,51,23,,,,
93,-,Korol I Shut,Праздник Крови,-,93,3,,,,
94,-,Папин Олимпос,Никакого андеграунда! - EP,-,13,33,,,,
95,down,Splean,25-й кадр,83,35,55,,,,
96,down,Deep Purple,The Platinum Collection,87,87,3,,,,
97,down,Greta Van Fleet,The Battle at Garden’s Gate,58,8,5,39,2021-04-18,15,2021-04-25
98,-,Shortparis,Так закалялась сталь,-,2,33,,,,
99,-,The Doors,The Very Best of The Doors,-,26,36,,,,
100,down,кис-кис,Юность в стиле панк,93,8,80,,,,
