Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,P!nk,The Truth About Love (Deluxe Version),45,35,127,,,,
43,up,Luca Carboni,Fisico & politico (Special Edition),47,32,110,,,,
44,-,Laura Pausini,20 the Greatest Hits,-,3,223,,,,
45,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),48,17,105,,,,
46,-,Ed Sheeran,÷ (Deluxe),-,7,218,78,2019-10-06,36,2020-01-05
47,down,Adele,21,4,2,217,29,2019-10-06,11,2019-10-20
48,-,Pinguini Tattici Nucleari,Fuori dall'Hype Ringo Starr,-,4,97,,,,
49,down,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),13,3,215,,,,
50,-,Xdinary Heroes,Troubleshooting,-,50,1,,,,
51,down,Alessandra Amoroso,Stupida,50,15,67,,,,
52,-,Benson Boone,Fireworks & Rollerblades,-,6,3,,,,
53,-,Enrico Nascimbeni,Uomini sbagliati,-,26,180,,,,
54,down,Gianna Nannini,Io e te (Special Edition),28,19,195,,,,
55,down,Arisa,Amami (Deluxe With Booklet),30,21,190,,,,
56,down,Giorgia,Oronero,31,20,192,,,,
57,down,RIKI,Perdo le parole,53,40,58,,,,
58,-,Artisti Vari,Jazz for Two (Original Soundtrack) - EP,-,58,1,,,,
59,-,RIIZE,RIIZING - EP,-,59,1,,,,
60,-,Pino Daniele,"Le corde dell'anima, Live & Studio",-,60,4,,,,
61,down,Bruno Mars,Unorthodox Jukebox,44,30,135,100,2019-10-06,58,2020-02-23
62,down,Antonello Venditti,TuttoVenditti,46,4,129,,,,
63,-,82MAJOR,BEAT by 82 - EP,-,63,1,,,,
64,down,Renato Zero,Autoritratto,34,2,13,,,,
65,-,La rappresentante di lista,My Mamma,-,6,20,,,,
66,-,Diodato,Che vita meravigliosa,-,1,37,,,,
67,-,MILLE,Quanti Me Ne Dai,-,67,2,,,,
68,-,IVE,IVE SWITCH - EP,-,68,1,,,,
69,-,The KingDom,REALIZE - EP,-,69,1,,,,
70,-,Michele Bravi,tu cosa vedi quando chiudi gli occhi,-,5,3,,,,
71,-,KINO,"If this is love, I want a refund - EP",-,71,1,,,,
72,down,Artisti Vari,80's - The Platinum Collection,55,2,157,,,,
73,-,The Kolors,You,-,73,1,,,,
74,-,Luca Mansi,Le Cose di un Uomo,-,74,1,,,,
75,-,TOZ,TO my new friends - EP,-,75,1,,,,
76,-,Artisti Vari,"Canto Italiano, Vol. 3",-,76,1,,,,
77,-,chiamamifaro,DISCO DEFAULT,-,77,1,,,,
78,-,E'LAST,EVERLASTING,-,78,1,,,,
79,-,Anastacia,Resurrection (Deluxe Edition),-,79,1,,,,
80,-,ETOLUBOV,VSELUBOV,-,80,1,,,,
81,-,Nicola Piovani,Nicola Piovani,-,81,1,,,,
82,-,Quartetto Sharareh,In Your Mind - EP,-,82,1,,,,
83,-,Dilè,Rewind,-,83,1,,,,
84,-,Caramba,Caramba,-,84,1,,,,
85,-,Finn Kalvik,Natt Og Dag,-,85,1,,,,
86,down,Il Volo,Sanremo grande amore,65,39,60,,,,
87,-,Finn Kalvik,Kom Ut Kom Fram,-,87,1,,,,
