Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],81,24,19,,,,
88,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),80,31,14,,,,
89,up,Bad Bunny & Tainy,Callaita,94,19,36,28,2019-10-06,23,2019-10-20
90,up,KHEA,Dónde Estás,96,9,24,,,,
91,down,Brytiago & Rauw Alejandro,Cositas,90,65,4,,,,
92,down,Reik & Morat,La Bella y la Bestia,72,39,5,,,,
93,up,J Balvin & Bad Bunny,LA CANCIÓN,99,15,34,72,2019-10-06,48,2019-11-03
94,down,Sebastián Yatra & Reik,Un Año,70,34,36,,,,
95,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,27,30,94,2019-11-03,94,2019-11-03
96,down,Camilo,El Mismo Aire,92,23,12,,,,
97,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",79,5,35,94,2019-10-06,80,2019-10-20
98,down,Bad Bunny,Si Veo a Tu Mamá,78,9,20,27,2020-03-08,26,2020-03-15
99,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,12,27,27,2019-10-06,27,2019-10-06
100,down,Maluma,ADMV,97,37,7,,,,
