Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),16,13,43,,,,
31,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",26,1,83,,,,
32,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",48,4,86,,,,
33,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",49,5,56,,,,
34,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",65,12,45,,,,
35,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",19,3,67,,,,
36,-,John Tilbury,"Well, well, Cornelius",-,7,70,,,,
37,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,15,18,,,,
38,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),33,4,63,,,,
39,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,8,1,128,,,,
40,-,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",-,2,96,,,,
41,up,"Simona Saturova, Ferhan & Ferzan Önder & Martin Grubinger","Carmina Burana: No. 21, In trutina",100,10,7,,,,
42,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,3,101,,,,
43,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",47,1,51,,,,
44,up,Fabio Angelini,The Earth Prelude,99,2,102,,,,
45,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",38,3,60,,,,
46,-,Wiener Philharmoniker & Hans Schmidt-Isserstedt,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 2. Szene am Bach: (Andante molto mosso)",-,19,20,,,,
47,down,Jorge Bolet,"Liebestraum, S. 541 No. 1",36,11,55,,,,
48,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",54,1,56,,,,
49,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,25,11,39,,,,
50,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",43,29,33,,,,
51,-,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",-,1,44,,,,
52,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",79,16,38,,,,
53,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Requiem, Op. 48: VII. in paradisum",-,16,1,,,,
54,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,41,18,51,,,,
55,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,57,18,36,,,,
56,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",77,11,43,,,,
57,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",73,2,96,,,,
58,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,7,33,,,,
59,-,Claire De Lune,Yiruma: River Flows In You,-,59,1,,,,
60,up,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",98,36,4,,,,
61,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Gjøken I Skogen,-,14,1,,,,
62,down,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",24,2,56,,,,
63,down,East of England Orchestra & Malcolm Nabarro,By the Sleepy Lagoon,60,22,30,,,,
64,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",56,3,56,,,,
65,-,Lynn Harrell,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prelude",-,22,3,,,,
66,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",87,2,100,,,,
67,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,44,2,48,,,,
68,down,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",52,39,2,,,,
69,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,-,8,84,,,,
70,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,18,18,,,,
71,-,Simone Dinnerstein,Etude No.6,-,4,76,,,,
72,-,RTV Slovenia Symphony Orchestra & Anton Nanut,Symphony No. 8: Allegretto scherzando,-,50,6,,,,
73,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",50,4,71,,,,
74,-,John Tilbury,Prelude 2,-,9,30,,,,
75,down,The Choir Of Westminster Abbey & Simon Preston,Miserere,53,7,35,,,,
76,-,Bertrand Chamayou,Song for Octave,-,31,17,,,,
77,-,Vienna Philharmonic & István Kertész,"Symphony No. 4 in E Minor, Op. 98: II. Andante moderato",-,28,2,,,,
78,-,Chris Mercer,Photograph,-,2,79,,,,
79,down,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",14,4,41,,,,
80,up,András Schiff,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"": Aria (Live)",83,34,3,,,,
81,-,Tamás Vásáry,"Deux Arabesques, L. 66: No. 1 Andante con moto",-,39,1,,,,
82,-,Belle Chen,Tides,-,6,68,,,,
83,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Suite pastorale: I. Idylle,-,12,18,,,,
84,-,Zilina Chamber Orchestra & Jan Valta,Trittico Botticelliano (Botticelli's Triptych): II. L'adorazione dei Magi [The Worship of Magi]: Andante lento,-,32,7,,,,
85,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",76,6,44,,,,
86,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,61,8,37,,,,
87,-,St. Petersburg Soloists & Sergei Roldugin,"Concerto No. 1 in C Major for Cello and Orchestra, Hob. VIIb:1: II. Adagio",-,30,14,,,,
88,-,John Tilbury,Prelude 7,-,9,73,,,,
89,-,"Andrew Marriner, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Clarinet and String Orchestra, Op. 31: 1. Allegro vigoroso - L'istesso tempo ma in modo lirico",-,22,8,,,,
90,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,1,43,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade No. 13 in G Major, 'Eine kleine Nachtmusik', K. 525: II. Romance (Andante)",-,32,7,,,,
92,-,Gabriela Montero,Improvisation No. 5,-,4,67,,,,
93,-,Zoltán Kocsis,Deux Arabesques L. 66 : No. 1 Andante con moto,-,24,1,,,,
94,down,Myleene Klass,Le Onde,37,11,35,,,,
95,down,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",67,8,52,,,,
96,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,8,77,,,,
97,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",35,14,25,,,,
98,-,Craig Ogden,Cavatina,-,25,24,,,,
99,down,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",97,41,17,,,,
100,-,Los Angeles Chamber Orchestra & Sir Neville Marriner,"Serenade for Strings in E-Flat, Op. 6: III. Adagio",-,11,28,,,,
