Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Nina Simone,I Put a Spell On You,48,4,236,,,,
42,down,WILLOW & Jon Batiste,home,27,4,4,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),34,17,41,,,,
44,up,Dave Koz,Together Again,52,21,226,,,,
45,up,Kenny G,Tango,57,14,238,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,47,37,39,,,,
47,down,noel.smt,Je Te Laisserai De Mots,42,20,34,,,,
48,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),51,7,236,,,,
49,up,Fatai Rolling Dollar,Won Kere Si Number,49,15,205,,,,
50,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,53,7,149,,,,
51,up,Kenny G,The Joy of Life,73,19,224,,,,
52,up,Kenny G,Paradise,60,10,236,,,,
53,up,Laufey,Promise,79,53,14,,,,
54,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),61,54,2,,,,
55,down,WILLOW,the fear is not real,40,11,4,,,,
56,up,John Coltrane,My Favorite Things,56,31,128,,,,
57,up,Kenny G,Midnight Motion,91,57,2,,,,
58,up,Kenny G,We've Saved the Best for Last,76,17,229,,,,
59,up,Ray Charles,Hit the Road Jack,63,19,128,,,,
60,down,WILLOW,b i g f e e l i n g s,54,17,7,,,,
61,up,Enock The Golden Voice,Amalume,86,61,11,,,,
62,up,Kenny G,That Somebody Was You (with Toni Braxton),72,26,169,,,,
63,up,Kenny G,Sade,90,63,2,,,,
64,down,WILLOW,run!,55,24,4,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,69,3,237,,,,
66,down,WILLOW,ancient girl,39,10,4,,,,
67,-,Brian Bromberg,Ellen,-,21,149,,,,
68,up,Kenny G,In the Rain,82,18,214,,,,
69,down,WILLOW,false self,44,13,4,,,,
70,up,Oriental Brothers International Band,Nwa Ada Di Nma,87,51,24,,,,
71,up,Oriental Brothers International Band,Otu Nwa,77,44,24,,,,
72,-,Kenny G,Songbird,-,3,199,,,,
73,up,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),95,25,10,,,,
74,up,Kenny G,Champagne,92,74,2,,,,
75,-,Caleb Arredondo,Echo Sax End,-,75,2,,,,
76,-,George Benson,Breezin',-,35,181,,,,
77,up,Nina Simone,Sinnerman,96,10,222,,,,
78,down,Paulson Kalu,Ama Ndi An'Ze,66,32,6,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,51,61,,,,
80,up,Perry Yung,IFA SECURITY (feat. Dani Silva),80,5,58,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,39,41,,,,
82,down,Cal Tjader,I Say a Little Prayer,67,67,2,,,,
83,up,Oriental Brothers International Band,Ihe Onye Eche,94,51,14,,,,
84,-,Oriental Brothers International Band,Oke Nolulu,-,72,12,,,,
85,down,WILLOW & St. Vincent,pain for fun,64,20,4,,,,
86,down,Oriental Brothers International Band,Akudo,62,43,38,,,,
87,up,"Kenny G & Earth, Wind & Fire",The Way You Move,99,87,2,,,,
88,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,24,,,,
89,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,93,16,95,,,,
90,down,"Grover Washington, Jr.",Winelight,78,27,189,,,,
91,down,WILLOW,no words 1 & 2,58,26,4,,,,
92,-,Kenny G,You Send Me (with Michael Bolton),-,12,173,,,,
93,down,Sade,I Couldn't Love You More,74,74,2,,,,
94,-,Gregg Karukas,Girl In the Red Dress,-,27,139,,,,
95,-,Laufey,Dreamer,-,84,3,,,,
96,-,Oriental Brothers International Band,Oyenusi,-,95,5,,,,
97,-,Adazion Ij,Ojemba,-,62,24,,,,
98,down,Kenny G,Ritmo y Romance (Rhythm & Romance),97,13,220,,,,
99,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,85,,,,
100,-,Pat Martino,Send In the Clowns,-,77,5,,,,
