Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,35,228,,,,
61,up,Lomiiel,HAY LUPITA,63,61,4,,,,
62,up,Daddy Yankee,Dura,66,44,71,,,,
63,down,Nicky Jam & J Balvin,X,56,26,167,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón,64,35,236,,,,
65,up,Daddy Yankee,Limbo,77,47,92,,,,
66,up,J Balvin,Rojo,70,2,161,36,2020-03-08,35,2020-03-29
67,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,8,59,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,67,22,153,72,2019-10-06,48,2019-11-03
69,down,Shakira,Chantaje (feat. Maluma),68,40,158,,,,
70,down,Maluma,Hawái,59,1,198,63,2020-08-09,2,2020-09-20
71,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),65,65,3,,,,
72,down,Bad Bunny,PERRO NEGRO,69,6,34,,,,
73,down,Maluma,Felices los 4,72,46,132,,,,
74,up,Rauw Alejandro,Touching The Sky,94,74,2,,,,
75,down,Manu Chao,Bongo Bong,73,25,102,,,,
76,down,Prince Royce,Corazón Sin Cara,71,71,5,,,,
77,down,Natti Natasha & Ozuna,Criminal,75,31,213,,,,
78,up,Jennifer Lopez,Let's Get Loud,81,78,3,,,,
79,down,Shakira,"Whenever, Wherever",76,9,177,33,2020-02-09,33,2020-02-09
80,-,Ozuna,La Modelo (feat. Cardi B),-,55,31,,,,
81,up,FloyyMenor & Lewis Somes,APAGA EL CEL,84,81,2,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),74,8,239,37,2019-10-20,37,2019-10-20
83,-,Ozuna,El Farsante,-,72,11,,,,
84,-,Cris Mj,SI NO ES CONTIGO,-,84,1,,,,
85,-,Marc Anthony,Vivir Mi Vida,-,57,55,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,86,1,,,,
87,down,Rauw Alejandro,Cúrame,79,11,139,,,,
88,down,Calema,Emmène Moi,86,43,19,,,,
89,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,58,62,,,,
90,down,Don Omar,Dile,83,53,17,,,,
91,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,172,9,2019-10-06,9,2019-10-06
92,down,KAROL G,S91,87,10,47,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),89,30,123,,,,
94,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",96,83,5,,,,
95,-,Romeo Santos,Imitadora,-,52,65,,,,
96,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),85,85,2,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,66,13,,,,
98,down,Chayanne,Bailando Bachata,78,66,23,,,,
99,-,Anuel AA,Quiere Beber,-,94,3,,,,
100,down,Nicky Jam & Ozuna,Te Robaré,80,17,74,,,,
