Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
18,down,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,17,13,149,,,,
19,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,22,10,244,,,,
20,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,2,244,,,,
21,down,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,20,12,244,,,,
22,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,13,244,,,,
23,up,Eiko Ishibashi,Evil Does Not Exist,53,23,2,,,,
24,up,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,24,7,181,,,,
25,down,Various Artists,バッハ名曲 70,21,10,190,,,,
26,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,28,14,241,,,,
27,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,26,13,243,,,,
28,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",25,8,244,,,,
29,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",83,29,2,,,,
30,down,辻井伸行,ショパン:エチュード&バラード,27,11,244,,,,
31,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],32,15,244,,,,
32,up,坂本龍一,/ 05,33,2,230,,,,
33,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,29,10,209,,,,
34,down,NH&K TRIO,Adagio,30,6,62,,,,
35,up,ヴァリアス・アーティスト,BEST of image,40,17,178,,,,
36,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,35,12,244,,,,
37,up,Bruce Liu,WAVES (Music by Satie),69,37,2,,,,
38,down,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,37,11,244,,,,
39,up,ファジル・サイ,ショパン:ノクターン集,60,30,186,,,,
40,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",92,40,2,,,,
41,up,VARIOUS,朝のBGM,49,7,241,,,,
42,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",36,1,10,,,,
43,up,Max Richter,Sleep,51,2,224,,,,
44,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",47,26,217,,,,
45,down,角野隼斗,HAYATOSM,42,8,182,,,,
46,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,7,7,3,,,,
47,up,辻井伸行,THE BEST,61,20,235,,,,
48,down,イングリット・フジコ・ヘミング,ピアノ名曲集,43,13,80,,,,
49,down,Various Artists,四月は君の嘘 僕と君との音楽帳,39,17,178,,,,
50,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
51,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,79,11,232,,,,
52,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,55,11,155,,,,
53,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,64,2,123,,,,
54,up,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,70,54,7,,,,
55,down,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,44,21,85,,,,
56,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",45,26,166,,,,
57,down,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",50,19,28,,,,
58,down,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],56,6,243,,,,
59,up,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,77,16,42,,,,
60,down,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,52,19,160,,,,
61,down,Víkingur Ólafsson,Goldberg Variations,59,3,44,,,,
62,down,清塚信也,眠るためのピアノアルバム～beautiful sleep～,48,1,149,,,,
63,up,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],88,22,224,,,,
64,up,のだめカンタービレ,のだめカンタービレ 最終楽章,71,6,244,,,,
65,down,Víkingur Ólafsson,Johann Sebastian Bach,62,18,40,,,,
67,up,坂本 龍一,async - immersion 2023,68,1,23,,,,
69,up,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,74,55,8,,,,
70,up,Berliner Philharmoniker & Herbert von Karajan,"Holst: The Planets, Op. 32",98,57,16,,,,
71,down,Stephan Moccio,"Legends, Myths and Lavender",41,4,9,,,,
72,up,ヴァリアス・アーティスト,朝のクラシック -爽やかな目覚めのためのクラシック名曲選-,81,72,4,,,,
73,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",91,12,28,,,,
74,up,Various Artists,ディズニー・オーケストラ・コレクション ボリューム2,87,58,33,,,,
76,down,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,57,12,152,,,,
77,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,38,19,,,,
78,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,18,18,3,,,,
79,down,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,76,18,237,,,,
80,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,67,53,107,,,,
81,up,Various Artists,モーツァルト:ベスト・オブ・ピアノ・ソナタ 第11・8・15番,99,11,211,,,,
82,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,63,10,198,,,,
83,-,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,-,41,51,,,,
84,-,久石 譲,ENCORE,-,1,164,,,,
85,down,α波オルゴール,カノン~クラシック・コレクション,72,15,236,,,,
86,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,73,14,224,,,,
87,up,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],89,25,149,,,,
88,-,Joe Hisaishi,Studio Ghibli: Anime Music,-,4,18,,,,
89,-,葉加瀬太郎,THE SHOW TIME,-,2,48,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,24,146,,,,
91,-,Joe Hisaishi,Ghibli and Nostalgic Moments,-,7,11,,,,
93,up,Maurizio Pollini,J.S. Bach: The Well-Tempered Clavier,93,36,210,,,,
95,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",66,8,6,,,,
96,-,Mao Fujita,Bach Transcriptions - EP,-,1,23,,,,
97,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,100,12,243,,,,
98,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,5,46,,,,
99,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,11,85,,,,
100,down,フジ子・へミング,憂愁のノクターン,82,18,118,,,,
